;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2021-06-13T00:00;3585;4418.833333;236579.3333;21095.16667;277413.1667;61075.66667;407026.3333;39700.16667;598659;150126.6667;1799612.5
2021-06-14T00:00;3411.666667;4021.166667;238404.8333;20870.83333;276033.1667;61221.33333;409924.8333;39307.33333;596224.5;150498.5;1833432
2021-06-15T00:00;3245.5;3670.666667;240326.1667;20700.16667;274526.1667;61323.66667;412948.6667;38966.66667;593630.8333;150824.3333;1866064.167
2021-06-16T00:00;3062.5;3372.5;244052.1667;21049.66667;271133.6667;60977.83333;418745.8333;39522;588100.1667;150372.3333;1894309.833
2021-06-17T00:00;2858.333333;3117.833333;247923.6667;21472;267574.1667;60585.33333;424771.6667;40184.5;582261.5;149857;1919223.833
2021-06-18T00:00;2671.166667;2936.333333;251272.5;21721.16667;264536.1667;60334.33333;429901.5;40648.83333;577309;149529.5;1944551.5
2021-06-19T00:00;2482.5;2791.833333;254746.6667;21950.66667;261444.1667;60022.83333;435181;41007.16667;572298.8333;149174.8333;1974227.833
2021-06-20T00:00;2285;2684.666667;257522.8333;21891.16667;259120.5;59921.66667;439635.6667;40946.16667;568240.8333;149078.6667;2009785.5
2021-06-21T00:00;2110.333333;2592.833333;259552.5;21626;257580.8333;59973.66667;442881.1667;40452.83333;565447.6667;149338.8333;2048069.667
2021-06-22T00:00;1955.666667;2552.5;261600.1667;21423;255923.1667;60029.5;446096.8333;40083.66667;562586.5;149545.6667;2083748
2021-06-23T00:00;1801;2510.833333;264561;21578.33333;253256.5;59814.16667;450735.8333;40250.33333;558158;149360.3333;2113514.167
2021-06-24T00:00;1659.166667;2510;267440.8333;21774.5;250599.8333;59613;455156.5;40560.16667;553822;149140.8333;2138364.667
2021-06-25T00:00;1533.333333;2513.5;270162.5;21920.33333;248123.5;59426.5;459278;40835.16667;549711;149013.8333;2162268.167
2021-06-26T00:00;1421;2517.166667;273133.8333;22066.66667;245429;59192.83333;464004.8333;41113.16667;545147.5;148735.5;2189170.833
2021-06-27T00:00;1342.833333;2542;275647.6667;22005.16667;243250;59082;468112.5;41046.33333;541337;148656.8333;2220853.833
2021-06-28T00:00;1280.666667;2555.833333;277850;21832.83333;241390.1667;59055.5;471807.6667;40749.33333;538055.8333;148696.8333;2255238.333
2021-06-29T00:00;1232;2582.5;279548.1667;21560.83333;240037;59112.66667;474474;40274;535727.8333;148989.8333;2288237
2021-06-30T00:00;1184.166667;2625;282212.6667;21615;237625.8333;58930;478729.5;40358.5;531717.5;148817.6667;2317004.333
2021-07-01T00:00;1155.833333;2643;284910.1667;21771.33333;235095.5;58715.83333;483048.5;40663;527504.3333;148572.1667;2341545.333
2021-07-02T00:00;1136.5;2780.666667;287495;21909.16667;232663.5;58522.16667;487099.6667;40921.33333;523565.3333;148350;2365358.5
2021-07-03T00:00;1120.833333;2930;289959.8333;21945.16667;230434.5;58345.33333;491131.8333;41067;519732.6667;148156;2392133.833
2021-07-04T00:00;1112.666667;3075.333333;292108.1667;21815.16667;228570.5;58283.5;494765.3333;40908;516441;148128.1667;2423551
2021-07-05T00:00;1110.166667;3247.666667;295105.8333;21873.83333;225881.5;57997.33333;499775.3333;41098;511851.1667;147674;2457276
2021-07-06T00:00;1111.333333;3473.333333;296991;21692.83333;224284.8333;57970.16667;502805.1667;40723;509236.8333;147794.6667;2488950.333
2021-07-07T00:00;1125.833333;3711.5;299425.3333;21744;222077.6667;57768.83333;506706.1667;40813.83333;505602;147602;2515936.833
2021-07-08T00:00;1146;3986.5;301577.6667;21816.83333;220071.8333;57631.5;510219.5;40900;502246.8333;147513.8333;2538943.833
2021-07-09T00:00;1169.833333;4290.5;303758.3333;21894;218044.8333;57482;513748.5;41060.16667;498876.1667;147368.8333;2561684.333
2021-07-10T00:00;1204.666667;4636.166667;305891;21914.83333;216096.8333;57351.5;517169.5;41081.83333;495704.1667;147284.1667;2587610.667
2021-07-11T00:00;1246.833333;4955.166667;307300.1667;21648.83333;214973.5;57413.16667;519510.6667;40589.66667;493745.8333;147585.8333;2617836.667
2021-07-12T00:00;1309.5;5344.166667;308718.1667;21346.66667;213866.5;57476.16667;521965.6667;40004.33333;491824.5;147844.6667;2649660.333
2021-07-13T00:00;1374.333333;5757.666667;309889;20987.16667;213004.5;57610.16667;524027.6667;39360;490250.6667;148216.1667;2679199.833
2021-07-14T00:00;1449;6160.833333;311794.5;20950.33333;211316.6667;57505;527379.8333;39304.5;487285.3333;148141.5;2704288.833
2021-07-15T00:00;1540.666667;6618.666667;313330.6667;20877.5;209959.6667;57476;530010.1667;39145.16667;484964.1667;148243.5;2725433
2021-07-16T00:00;1632.666667;7018;314963.8333;20845;208492.8333;57429;532795.6667;39121.33333;482455.6667;148277;2745636.5
2021-07-17T00:00;1733.833333;7423.166667;316682.1667;20786.66667;206996.5;57357.83333;535672.8333;39043.33333;479953.1667;148300.5;2767579.667
2021-07-18T00:00;1842.5;7854.833333;318350.3333;20666.83333;205585;57308.5;538477.1667;38840.33333;477631;148375.5;2792110.5
2021-07-19T00:00;1969.166667;8254.333333;319361.1667;20336;204862.5;57450.33333;540280.8333;38277;476409;148743.5;2817043.5
2021-07-20T00:00;2109.166667;8680.5;320581.5;20106.66667;203910.5;57516.5;542339.6667;37856.16667;474889.5;149022;2840266.167
2021-07-21T00:00;2251.333333;9080;321815;19982.16667;202895.1667;57541.33333;544491.6667;37630.33333;473199.5;149231.5;2859954.833
2021-07-22T00:00;2386.5;9552.166667;322953.3333;19884.83333;201924;57598.66667;546502;37449.33333;471597.5;149458;2876830.167
2021-07-23T00:00;2548.5;10033.33333;324521.6667;19901.5;200528.8333;57543.33333;549160.6667;37460.66667;469389.3333;149483.6667;2893174.667
2021-07-24T00:00;2702.166667;10536.16667;326058.1667;19859.83333;199220;57492.33333;551759;37420;467307.1667;149520.6667;2911193
2021-07-25T00:00;2858.833333;11041.5;327286.3333;19675;198280;57544.66667;553899.8333;37105.5;465833;149711.5;2931851.667
2021-07-26T00:00;3047;11568.33333;328221.3333;19380.83333;197671.3333;57668.33333;555598.1667;36553;464840;150101.3333;2953920.833
2021-07-27T00:00;3210.833333;12156.33333;329327;19125.33333;196895.3333;57765.83333;557526.6667;36101.33333;463649;150395.3333;2975209.5
2021-07-28T00:00;3366.5;12756.5;330310.8333;18881.66667;196245.3333;57876.5;559217.1667;35704.66667;462641.3333;150742.1667;2993852.5
2021-07-29T00:00;3549.666667;13387.16667;331269;18701.83333;195550.1667;57987.66667;560917.6667;35395.5;461597.5;151052.8333;3010103.667
2021-07-30T00:00;3742.833333;14035.5;332283.3333;18556.5;194819.3333;58063.33333;562677.8333;35139.16667;460511.1667;151320;3025823.333
2021-07-31T00:00;3919.666667;14742.5;333473.3333;18445.33333;193962.6667;58077.66667;564800;34904.66667;459193.3333;151461.6667;3043120.667
2021-08-01T00:00;4116;15411;334376.8333;18155.66667;193469.5;58204.83333;566413.8333;34402.33333;458460.5;151839;3062487.833
2021-08-02T00:00;4320.833333;16121.66667;335048.6667;17792.16667;193219;58400.16667;567644.3333;33756.66667;458205.6667;152321;3082026
2021-08-03T00:00;4543;16867.5;335876.1667;17535.33333;192775.8333;58535.5;569129.6667;33274.83333;457626.6667;152724;3099815.833
2021-08-04T00:00;4769.166667;17635;336860;17384.66667;192167.8333;58586.83333;570901.5;32985.33333;456744.6667;152984.5;3115124.5
2021-08-05T00:00;4990.5;18403.16667;337938.1667;17274;191439.3333;58645.5;572814.1667;32796;455725.6667;153190.1667;3128679.167
2021-08-06T00:00;5214.5;19179.83333;338959.8333;17188;190796.6667;58685.66667;574632.5;32632;454837.5;153402.5;3141675.833
2021-08-07T00:00;5443.333333;20042.83333;340007.5;17075;190149.3333;58735.83333;576457.8333;32439.16667;454010.5;153606.3333;3155230.167
2021-08-08T00:00;5697.833333;20915.33333;340932.8333;16914.33333;189646.8333;58833.5;578101;32149;453441.1667;153903.8333;3169788.667
2021-08-09T00:00;5959;21831.83333;341629.8333;16696.33333;189375.8333;58984;579403.3333;31720.83333;453256.8333;154329.8333;3184174.5
2021-08-10T00:00;6218.166667;22749.33333;342324;16492.33333;189126;59144.16667;580700.6667;31344.5;453092.8333;154727.6667;3197442.833
2021-08-11T00:00;6485.5;23744.16667;343062.1667;16334.66667;188814.5;59275.33333;582113.3333;31041.33333;452872.1667;155046;3208836.5
2021-08-12T00:00;6788;24769.5;343882.3333;16245.16667;188403.1667;59364.16667;583637.8333;30881.83333;452494.6667;155301.1667;3218950.5
2021-08-13T00:00;7086.666667;25598.5;344693.8333;16160.5;188047.8333;59443;585154.5;30698;452268;155576.3333;3228944.667
2021-08-14T00:00;7389.333333;26496;345534.1667;16030.5;187714.1667;59538.5;586668.5;30484.66667;452066.3333;155860.5;3239870.333
2021-08-15T00:00;7717.166667;27409.16667;346346.8333;15868.66667;187436.6667;59658.33333;588163.5;30197.16667;451994.5;156170.3333;3251784.667
2021-08-16T00:00;8046;28322.83333;346932.1667;15629.33333;187428.1667;59837.5;589272.6667;29783.66667;452355.8333;156626.3333;3263422.5
2021-08-17T00:00;8398.5;29190.33333;347603.8333;15497.5;187279.6667;59970.66667;590538.6667;29533.66667;452566;156979.6667;3273457.167
2021-08-18T00:00;8722.333333;30107.5;348419.8333;15425;187006.5;60072.83333;591983.5;29428.83333;452593.3333;157253.3333;3281557.5
2021-08-19T00:00;9058;30966;349266;15405;186727.8333;60137.33333;593523.5;29389.5;452567.3333;157490.6667;3288452.5
2021-08-20T00:00;9373;31895.83333;350131.6667;15372.5;186452;60200.66667;595104;29357.33333;452591.6667;157687.3333;3295376.167
2021-08-21T00:00;9731.166667;32833.66667;351136.8333;15377.16667;186069.6667;60211.5;596875.1667;29340.33333;452478.5;157859.5;3302725.167
2021-08-22T00:00;10109.83333;33722.83333;351986.1667;15332.66667;185857.3333;60283.66667;598412.1667;29241.5;452696.1667;158113;3310339.167
2021-08-23T00:00;10454.5;34661.5;352631.8333;15233;185863;60417.33333;599659.3333;29044.83333;453248.3333;158453;3317552.667
2021-08-24T00:00;10800.16667;35576.5;353261.8333;15149.33333;185942;60541.5;600833.6667;28879.16667;453903.6667;158792.8333;3323729.833
2021-08-25T00:00;11132.83333;36536.66667;354359.5;15247.33333;185547.5;60494.66667;602853.6667;29071.16667;453727.8333;158818.3333;3328834.333
2021-08-26T00:00;11476;37490.83333;355195.1667;15294.66667;185401.3333;60548.5;604397.5;29123.16667;454081.3333;158993.5;3332994.667
2021-08-27T00:00;11805.16667;38613.83333;356135;15376.16667;185203.1667;60549.16667;606087.6667;29251;454296.1667;159118;3336850.833
2021-08-28T00:00;12135.83333;39716;357140.8333;15460.66667;184966.5;60545.83333;607933.1667;29387;454470.5;159221;3341205.5
2021-08-29T00:00;12494.33333;40838.33333;357922.8333;15444;185020.6667;60607;609421.1667;29372;455091.8333;159424.8333;3346307.5
2021-08-30T00:00;12822;41948.5;358470.5;15345.33333;185356.8333;60750.66667;610484.8333;29176.5;456206;159825.3333;3351745.833
2021-08-31T00:00;13222;43084.66667;359230;15299.16667;185497;60828.66667;611870.1667;29095.5;457080.3333;160088.8333;3356801
2021-09-01T00:00;13590.66667;44311.16667;360368.1667;15416.16667;185277.5;60776;613904;29309.33333;457294.5;160107.6667;3360910.167
2021-09-02T00:00;13981.16667;45539.83333;361285.3333;15483;185248.1667;60792.66667;615638.5;29425.33333;457878.5;160254;3364236.833
2021-09-03T00:00;14367.5;46847.83333;362184.3333;15545.66667;185285.3333;60827.5;617328.1667;29542;458548.5;160391.8333;3367442
2021-09-04T00:00;14809.33333;48051;363196.8333;15643.83333;185249;60802.5;619222.5;29686.16667;459127.6667;160487.6667;3371059.333
2021-09-05T00:00;15209.33333;49411.5;364151.5;15695.33333;185321.8333;60805.33333;621032;29774.16667;459873;160612.3333;3375050.333
2021-09-06T00:00;15632.16667;50797.16667;364691.6667;15608.16667;185837.1667;60933.33333;622138;29591.16667;461426.5;160959.8333;3379099.5
2021-09-07T00:00;16064.16667;52422.16667;365371.8333;15574.66667;186235.5;61018.33333;623511;29526;462797;161218.1667;3382767.5
2021-09-08T00:00;16562.5;53985.33333;366475.8333;15674.66667;186209.6667;60962.83333;625535.5;29727;463589;161213.8333;3385867.667
2021-09-09T00:00;17017.83333;55660;367499.1667;15768.33333;186309.1667;60935.5;627481.5;29911.66667;464531.8333;161243.6667;3388676.5
2021-09-10T00:00;17509.16667;55424.33333;368583.5;15882.5;186393.6667;60936;629511.6667;30118.83333;465460.5;161337.8333;3391595
2021-09-11T00:00;17951.83333;55204.33333;369883.5;16029;186347;60862.16667;631878.6667;30371.66667;466227.8333;161337;3394918.333
2021-09-12T00:00;18436;54812;371053.3333;16135.33333;186471.3333;60826.16667;634054.1667;30580.33333;467244.6667;161412;3398682.667
2021-09-13T00:00;18955.83333;54062.66667;371726;16059.16667;187117.6667;60964.33333;635404.8333;30438.33333;469260.3333;161803.6667;3402669.333
2021-09-14T00:00;19439;53155.33333;372595.6667;16053.83333;187588.6667;61044.5;637060.3333;30415.16667;471030.3333;162075;3406425.833
2021-09-15T00:00;19893.16667;51750.16667;373866.6667;16204.33333;187707.1667;61007.16667;639389.8333;30684.66667;472226.3333;162087;3409652.833
2021-09-16T00:00;20294.16667;50100;375049.3333;16326.16667;187949.1667;60993.5;641584.1667;30896.83333;473542.6667;162209.5;3412556.667
2021-09-17T00:00;20556.5;48256.33333;376323.8333;16473.5;188154.1667;60967.83333;643948.1667;31154.16667;474800.6667;162287.3333;3415603
2021-09-18T00:00;20711.33333;46444.5;377952.1667;16685.33333;188057.1667;60850.16667;646851.6667;31560;475484.1667;162177.8333;3419165.167
2021-09-19T00:00;20782.16667;44737.33333;379160.1667;16745;188407.3333;60859.16667;648962.8333;31672.66667;476856.3333;162329.3333;3423212.833
2021-09-20T00:00;20727.16667;44024;379920.8333;16656;189256.5;61008.33333;650279.5;31508;478931.1667;162770.6667;3427426.5
2021-09-21T00:00;20561.33333;43524;380918.6667;16661.83333;189892.5;61102.33333;651926.1667;31492.16667;480492.5;163097.3333;3431291.5
2021-09-22T00:00;20300.33333;44024;382291.1667;16795.83333;190207.5;61075.66667;654102;31693;481351.8333;163226.8333;3434649
2021-09-23T00:00;19914.66667;44737.33333;383633.8333;16917.5;190569.5;61079.83333;656228;31944.16667;482113;163337.1667;3437758.667
2021-09-24T00:00;19437.83333;45444.5;384964.6667;17032;190983.1667;61076.5;658228;32169.5;482884;163461.1667;3441023.667
2021-09-25T00:00;18905.83333;46100;386707.1667;17263.33333;191016.8333;60951.83333;660926;32582.83333;482833.3333;163385.1667;3444787.167
2021-09-26T00:00;18326.5;46444.5;387849.5;17263.16667;191660.8333;61033;662559;32614.16667;483747.5;163650.3333;3449110.5
2021-09-27T00:00;17730.16667;47256.33333;388658.1667;17165.33333;192606.1667;61214.83333;663615.8333;32439.33333;485154;164133.3333;3453567.833
2021-09-28T00:00;17526.5;48256.33333;389700.5;17160.83333;193285.8333;61316.16667;665094.1667;32447.83333;486008.5;164438.1667;3457612.667
2021-09-29T00:00;17501.66667;49256.33333;390880.8333;17257.66667;193740.6667;61353.83333;666847.6667;32588.33333;486463.6667;164674.8333;3460999.167
2021-09-30T00:00;17901.66667;50256.33333;391481.6667;17182;194702.5;61581;667616.1667;32443.5;487774.8333;165217.6667;3463948.667
2021-10-01T00:00;18393.66667;51000;392069.5;17099.83333;195637.8333;61786.83333;668340.3333;32297.5;489042.1667;165776.6667;3466838.167
