;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2021-07-29T00:00;4344.8;12594.4;336297.6;36440.8;205968.4;63053.6;567900.2;65288;488182.4;162302.8;3097529.2
2021-07-30T00:00;4446.2;13015.4;337192.2;36483.2;205256;63132.8;569477;65348.6;486987;162596.4;3112424
2021-07-31T00:00;4529.2;13417.2;338313;36517.8;204392;63152.6;571414.4;65389;485599.8;162773.8;3128954
2021-08-01T00:00;4619.8;13830.8;339115.2;36363.8;203934.2;63289.2;572815.8;65107.8;484854.6;163155;3147914.4
2021-08-02T00:00;4691;14363.6;339720.6;36105.2;203710;63506.4;573875.8;64654.8;484510.2;163671.4;3167080.2
2021-08-03T00:00;4762.6;14914.2;340462;35972.4;203320.6;63649.6;575141.8;64407;483872.8;164075.8;3184166.8
2021-08-04T00:00;4854.2;15540;341353.6;35959.2;202693;63748.8;576627.6;64417;482910.2;164335.6;3198491.4
2021-08-05T00:00;4919.2;16263.6;342235.2;36080.8;202023;63783;578267;64549.8;481757;164536.2;3210717.6
2021-08-06T00:00;5022.6;17077.6;343126.4;36184.8;201354.4;63833;579730.2;64722.8;480670.4;164790.4;3222347.4
2021-08-07T00:00;5144.4;17931;344025.4;36269.8;200712;63872;581322.4;64850.6;479576.4;165003.4;3234974.6
2021-08-08T00:00;5303.4;18802.4;344807;36245;200224.8;63966.4;582601.4;64839.6;478901.2;165302.4;3248486.4
2021-08-09T00:00;5442.6;19785.8;345374.6;36149.2;199982.8;64130.4;583564.4;64707.2;478552.8;165714.4;3261923.6
2021-08-10T00:00;5615.8;20755.2;345888.8;36106;199734.8;64286.2;584554;64590.6;478223.2;166138.6;3273956.2
2021-08-11T00:00;5825.2;21801.4;346475.8;36151.4;199368.2;64408.6;585572.4;64650.8;477813.4;166501.8;3283735.8
2021-08-12T00:00;6039.2;22998.2;347131;36262;198891;64487.2;586716.4;64827.6;477300.2;166783.2;3292101
2021-08-13T00:00;6321.8;24164.8;347716.6;36396.8;198473.2;64554.6;587775.6;65048.6;476862.2;167057.4;3300283
2021-08-14T00:00;6585.2;25401;348371.4;36490.2;198069.6;64630.6;588898.8;65201.8;476479.4;167339.2;3309630
2021-08-15T00:00;6868.2;26728.4;348963.6;36529.6;197747.2;64738.8;589972;65258.6;476271.4;167632.8;3320065.6
2021-08-16T00:00;7234.6;28049.6;349341;36472;197685.6;64900.8;590680.6;65158.6;476496.8;168070;3330129.8
2021-08-17T00:00;7593.6;29373;349773.8;36550.4;197501;65034.8;591560;65280.6;476517.6;168428.2;3338170.2
2021-08-18T00:00;7962.6;30822.6;350327.6;36727;197174.4;65103.4;592541.6;65596;476403;168677;3343928.6
2021-08-19T00:00;8342.4;32311.2;350882.6;36959.6;196814.8;65159.4;593582;66003;476214;168917.8;3348303.6
2021-08-20T00:00;8780.8;33842.6;351445;37219.4;196455;65199.6;594637.2;66467.8;476114.6;169107.8;3352710.4
2021-08-21T00:00;9193;35507.2;352194.2;37485;195967.6;65193.6;596004.4;66896.4;475874.6;169233.2;3357675.2
2021-08-22T00:00;9665.4;37177;352725.8;37733.6;195692.6;65225.8;597066.2;67254.2;475985;169449.2;3362843
2021-08-23T00:00;10140.6;38928.8;353104.4;37866.2;195660.4;65348;597876.6;67483;476493.6;169759.4;3367532.4
2021-08-24T00:00;10660.4;40745.8;353420;38037.6;195666.6;65473.6;598559.8;67777;477113;170083.4;3371036.6
2021-08-25T00:00;11187;42635;354193.2;38414.2;195205.4;65413.6;600039;68415;477044.4;170093.4;3373243.8
2021-08-26T00:00;11760.6;44579.6;354696.8;38731.6;195046;65435.4;601069;68959;477458.8;170243.8;3374327.8
2021-08-27T00:00;12331.8;45832.4;355314.8;39102.4;194795;65433.6;602285.8;69589.6;477764;170353.2;3375043
2021-08-28T00:00;12909.4;47037;356046.4;39487;194503.4;65403.6;603666.8;70271.8;478042.2;170389.6;3376439.4
2021-08-29T00:00;13486.4;48219.8;356550.6;39763.8;194520.6;65456.6;604685.6;70716.4;478872.8;170582.8;3378564.8
2021-08-30T00:00;14105.8;49265.4;356796.4;39934.4;194850.2;65595.8;605279;70974;480236.4;170970.6;3381161.6
2021-08-31T00:00;14747.2;50101.2;357244.2;40174.6;194977.8;65682.4;606280.6;71368.6;481342.8;171213.6;3383283.6
2021-09-01T00:00;15371.8;50733;358088.4;40554.6;194737.6;65656.6;607909.4;72087.2;481906.4;171203.4;3384308.2
2021-09-02T00:00;16003.4;51215.2;358732.4;40938.4;194703.4;65649;609215.4;72763;482867.2;171311.2;3384441.8
2021-09-03T00:00;16607.6;51565;359394.8;41312.4;194710.2;65649;610533;73409;483947.8;171401.2;3384397.8
2021-09-04T00:00;17189.8;51873.6;360186;41711;194690.8;65602.8;612076.6;74088.6;484909.4;171428.8;3384775.4
2021-09-05T00:00;17652.2;52164.8;360900.2;42047;194844;65604.2;613455.8;74681.4;486131.6;171514.4;3385473.2
2021-09-06T00:00;18089.2;52446.2;361188.8;42252.2;195468.6;65759.2;614062.8;75007.6;488044.8;171897.6;3386312
2021-09-07T00:00;18488.6;52851.8;361625.8;42530.4;195984.4;65836.4;614989.6;75435.2;489751.8;172173.2;3386824.4
2021-09-08T00:00;18900.2;53349.4;362455.6;42957.2;196113.2;65790;616476.8;76146;490777.8;172209;3386801.8
2021-09-09T00:00;19200.2;53946.8;363295.2;43360.4;196317.8;65758.8;617983.8;76844.8;491799.4;172256.8;3386370.2
2021-09-10T00:00;19417.8;53739;364158.2;43802.2;196565.6;65717.2;619553.2;77593;492799.2;172303.6;3386029
2021-09-11T00:00;19680.2;53454.4;365248;44278.2;196614.2;65622.6;621480.4;78434.8;493544.4;172246.2;3386190.8
2021-09-12T00:00;19890;53216.2;366228;44673.8;196872.6;65555.6;623212;79130.4;494509.8;172297.8;3386923.4
2021-09-13T00:00;20129.6;52885.8;366646.4;44890.8;197693.4;65691.4;623995.4;79463.4;496452.2;172669.2;3387867.8
2021-09-14T00:00;20336.4;52548;367277.8;45174;198316.4;65764.2;625082.8;79938.2;498052.2;172924.6;3388555.2
2021-09-15T00:00;20451.4;52084.2;368302;45608.6;198601.6;65697.4;626822.2;80696.4;499042;172901.4;3388628.6
2021-09-16T00:00;20507.8;51602.2;369265.6;46063.4;198958.2;65641.2;628441.4;81429.4;500131;172955.8;3388420.2
2021-09-17T00:00;20560;51031.6;370328.6;46491.6;199261;65560.6;630227.4;82193.2;501103.4;172970;3388389.8
2021-09-18T00:00;20594.6;50515.6;371712.4;47025.2;199187.6;65387.4;632636.8;83125.4;501448;172783.2;3388987.4
2021-09-19T00:00;20561.8;50010.2;372670;47391.8;199625.2;65370.8;634269.2;83735.8;502630.6;172866;3390203
2021-09-20T00:00;20563.4;49592.8;373157.4;47590.4;200490.8;65515.4;635037.4;84044.8;504564.6;173240;3391673.6
2021-09-21T00:00;20502;49198.4;373882;47873.8;201162.6;65558.8;636204.2;84507.4;506067;173467;3392672
2021-09-22T00:00;20385;48944.6;374929.2;48270.6;201477;65530;637819.2;85221.2;507012.6;173513;3393055.4
2021-09-23T00:00;20239.8;48658.8;376008.8;48711.4;201781.4;65451.6;639548.8;85980;507796.2;173530;3393081.4
2021-09-24T00:00;20033.8;48775.6;377070.8;49116.8;202121.8;65419.2;641237.8;86687;508559.8;173575.6;3393379.4
2021-09-25T00:00;19831.4;48899.8;378586.2;49627.6;202048.6;65242;643668.2;87628.8;508573.4;173382.2;3394483.2
2021-09-26T00:00;19664.4;49090;379392.6;49934.8;202640.6;65258.4;644961.4;88113.6;509800.6;173577.4;3396338
2021-09-27T00:00;19495;49252.4;379913;50082.4;203549.2;65406.4;645672.6;88354;511629.4;173960.6;3398232
2021-09-28T00:00;19357;49487;380661.8;50374.2;204174.6;65469.2;646867;88821.8;512872.6;174176;3399604.8
2021-09-29T00:00;19173;49990.4;381634.6;50741.4;204538.2;65464.2;648322.2;89449.8;513783.4;174266.4;3400132
2021-09-30T00:00;19047.2;50458;382607;51112;204905.2;65445.8;649811.2;90131.4;514590.4;174364.4;3400107.2
2021-10-01T00:00;18974.6;51054;383509.8;51491.8;205279;65437.4;651239.2;90753.6;515436;174515;3400245.8
2021-10-02T00:00;18915;51987.6;384659;51931.2;205408.6;65332.2;653025.4;91458;516030;174490.8;3401225.2
2021-10-03T00:00;18926.2;52928;385448;52165;205964;65359;654231;91890.4;517255;174691;3403062.2
2021-10-04T00:00;18980.2;53948.4;385917.2;52283.4;206802.8;65488.6;654903.2;92138.4;518990.6;175085;3405183
2021-10-05T00:00;19074.2;55023;386561.8;52503.6;207394.4;65570.8;655957.2;92485.2;520467;175336.2;3406995.2
2021-10-06T00:00;19192.8;56224.4;387416.2;52811.2;207763.8;65570.6;657342.2;93038.8;521542.2;175481.2;3407765
2021-10-07T00:00;19378.8;57518.2;388250.4;53146.6;208094.4;65592.4;658688.8;93645.6;522707.2;175566.6;3408122.8
2021-10-08T00:00;19549.8;59052.4;389025.6;53464.2;208539.2;65606.4;659991;94163;523953.8;175702.4;3408700.4
2021-10-09T00:00;19817.6;60612.6;389996.6;53821.8;208748.6;65555.4;661664.4;94725;524938;175715.4;3410313.2
2021-10-10T00:00;20036.8;62369.8;390753.4;54017.6;209276.8;65592.2;662879.8;95081.2;526429.6;175930;3413077.2
2021-10-11T00:00;20339;64262.6;391263;54089.4;210088.4;65724.2;663715.8;95185;528499.8;176266.8;3416338.6
2021-10-12T00:00;20682.8;66251.2;391928.4;54242.8;210732;65802;664871.8;95439.2;530335.6;176460.4;3419073
2021-10-13T00:00;21084.4;68287.4;392714.2;54480.6;211223.8;65831;666280.2;95817.8;532000.8;176605.4;3420601.4
2021-10-14T00:00;21515.8;71738.6;393507.6;54744.4;211680.8;65834;667739.6;96253.6;533654.8;176602.4;3421239
2021-10-15T00:00;21991.2;75411.4;394311.6;55006.8;212140.8;65805.4;669244.4;96706.2;535346.4;176572.4;3421756.6
2021-10-16T00:00;22481.6;79550.4;395297.4;55241.4;212497.4;65729;670983.8;97141.4;536902.2;176489.4;3423085.8
2021-10-17T00:00;23023;83962.2;396066.2;55365;213147.6;65718.2;672349.6;97345.2;539043.6;176537.4;3425423.4
2021-10-18T00:00;23632.6;88878.4;396621.8;55377.2;214080.6;65779.8;673391.6;97374.8;541712.4;176672;3428164
2021-10-19T00:00;24410.2;94384;397321.6;55458.8;214815.6;65764.4;674720;97518.6;544181.2;176643.4;3430392.8
2021-10-20T00:00;25281.8;100395.8;398157;55630.6;215436.6;65687.2;676346.4;97738.2;546501;176508.2;3431436.6
2021-10-21T00:00;26300.2;106770.6;399034.6;55830.2;216037.2;65589.2;678029.8;98070.4;548938;176306.4;3431605
2021-10-22T00:00;27383.2;113631.6;400021.8;56042.4;216608.2;65443.6;679984.4;98395.6;551461;176002;3431829.6
2021-10-23T00:00;28658.2;120798.8;401445.2;56293.8;216863.2;65193.2;682697.8;98851.8;553636.2;175424;3433033.6
2021-10-24T00:00;30086;128296.2;402634.8;56423.2;217420.8;64980.6;685079;99069.4;556608.2;174974.2;3435283.2
2021-10-25T00:00;31674.6;136383;403359;56369.6;218517.6;64904.4;686873.6;98920;560615;174722;3438004.2
2021-10-26T00:00;33414.6;144733;404479;56413.8;219316.4;64711;689319;98970.6;564394.4;174208.8;3440117.2
2021-10-27T00:00;35348.8;153346.4;405464.6;56467;220298.2;64510.6;691657.4;99033.6;568618;173694.8;3440941.4
2021-10-28T00:00;37517.6;162428;406955.2;56670.6;220802.6;64136.2;694930.6;99357;572356.4;172874.8;3440574.4
2021-10-29T00:00;39868.6;173549.8;408429.6;56825.4;221427;63706.6;698243;99585.8;576583.4;171894.4;3439909.4
2021-10-30T00:00;42395;185114;410548.6;57065.6;221612.8;63117.4;702678.2;99972.2;580332.6;170598.8;3439790
2021-10-31T00:00;44942;197194.8;412245.8;57123.8;222440.8;62607.8;706440.6;100006.8;585358;169478.6;3440805
2021-11-01T00:00;47695.2;209876.2;413364.2;56927;224085.6;62285;709348.2;99609.4;591845.6;168644.2;3442614.8
2021-11-02T00:00;50550.2;223425.4;414538;56669.8;225852;61934;712421.6;99119.2;598805;167701;3444179.4
2021-11-03T00:00;53679.8;237613.6;416682.2;56727.8;226812.6;61275.8;717295;99102.6;604588.4;166156.6;3444716.4
2021-11-04T00:00;57091.6;252242.8;418989.4;56746.8;227794.8;60579.8;722313.4;99119.8;610847.2;164520.2;3444174.4
2021-11-05T00:00;60763;267377.2;421470.6;56752.8;228824.8;59814.4;727884.8;99090.4;617328.8;162817.4;3443720.2
2021-11-06T00:00;64605;282438.2;424772.6;56879.4;229449.2;58839.4;735032;99248.8;623146;160683.8;3444592.6
2021-11-07T00:00;68747;297657.6;427799.6;56720.4;230678.2;57978.2;741806.4;98941;630484;158699;3447525.4
2021-11-08T00:00;73123.4;312787.6;430240;56295.4;232895.6;57242.2;747698;98147.2;639855.8;156966.4;3451941
2021-11-09T00:00;77716.4;327598.8;433531.6;55961.6;234539.4;56349.2;755126.6;97564.8;648800.4;154778.8;3456380.8
2021-11-10T00:00;82559.8;341757.6;437990.4;55888.6;235300.2;55197.8;764838.8;97445.6;656483.6;152240.8;3459791
2021-11-11T00:00;87684.4;355011;442189.6;55730.6;236624.8;54164.6;774304;97092;665478.8;149852.6;3462383.8
2021-11-12T00:00;92951.4;367846.8;446931.4;55615.8;237808.6;52963.4;785034.2;96853.2;674102.6;147203.2;3465509.4
2021-11-13T00:00;98426.4;379260.8;452518.6;55505.2;238692;51677.4;797431.4;96678.6;682353.2;144317.4;3470278.2
2021-11-14T00:00;103969.2;389563.2;457528.4;55074.6;240632.6;50579.4;808967.8;95891;692704.2;141820;3477095.6
2021-11-15T00:00;109580.6;398227.6;462089.4;54379;243600.8;49666.8;819556.6;94643.2;705248;139595.6;3485396.4
2021-11-16T00:00;115181.6;405351.4;467135.6;53756.8;246528.4;48665.6;831362.6;93525.6;717611.8;137227.4;3493712.2
2021-11-17T00:00;120613.4;410624;472815.2;53226.8;249404.4;47592.8;844209.8;92522;729812.6;134752.4;3501123.6
2021-11-18T00:00;125882.2;414275.6;478698.2;52651.8;252548.8;46574.4;857369;91639.8;742566.8;132299.4;3507786.8
2021-11-19T00:00;131037;400115.6;484719.8;52513.8;256069.4;46002.8;870795;91415.2;755823.4;131030.6;3515184.4
2021-11-20T00:00;135771;384778.2;491641.8;52391.4;259316.2;45369.4;885835.2;91151.8;768227;129624.4;3524762.8
2021-11-21T00:00;140273.2;366896.2;498103.8;52007.6;263590.8;44916.8;899989;90491.4;782434.2;128585.8;3536793.8
2021-11-22T00:00;144278.4;346568;504031.8;51409.2;269044.6;44638.4;912804.6;89427.4;798558;127912.8;3550568
2021-11-23T00:00;147704.4;317107.4;510639;51048.6;274363.4;44463.6;926447.6;88840.8;814145.2;127543;3564111.6
2021-11-24T00:00;150002.4;286243.8;517775;50802.8;279648.2;44320.4;940726.4;88488.8;828874.4;127245;3575823.4
2021-11-25T00:00;150767.2;254670;525162.2;50682;285065.4;44172.2;955227.4;88355;843039.2;127012;3585836.8
2021-11-26T00:00;150287.6;223281.2;531106.6;50331.4;292215.8;44320.6;965579.2;87720.8;860262;127439.8;3595510.8
2021-11-27T00:00;148112.2;193123.4;537316.4;49972;299530.6;44481.2;975360;87096.6;876490.4;127951;3605802.4
2021-11-28T00:00;144321.8;165088.6;543623.2;49651;306966.4;44685.6;984191.8;86576.6;891520.6;128534.8;3615479.8
2021-11-29T00:00;139040.4;139835.8;549872.2;49519.4;314421.6;44925.2;991750.6;86342.4;904887;129242.4;3622218.6
2021-11-30T00:00;132347.2;117460.4;556093.2;49600.2;321902.8;45170.6;998050.2;86458.6;916732.6;129992.4;3625024.6
2021-12-01T00:00;124591.6;98256.2;562118;49834.6;329315.8;45434.4;1003041.8;86875.8;926887.8;130781.6;3625296.8
