;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected immune DELTA;past detected immune OMICRON;past detected susceptible DELTA;past detected susceptible OMICRON;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected immune DELTA;past undetected immune OMICRON;past undetected susceptible DELTA;past undetected susceptible OMICRON;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON
2021-05-16T00:00;8655;7816.666667;0;0;838.3333333;13191.33333;12384.66667;0;0;806.6666667;523.6666667;2.666666667;2.333333333;0;0.333333333;36477;26109.66667;1107.666667;11475;115141.6667;64338;17216.33333;68020;371391.3333;186340.3333;72540.33333;257591.3333;1.333333333;1.333333333;0.333333333;0.333333333;65956.66667;47159.66667;2192.333333;20989.33333;213687;121878.3333;34002.66667;125811.3333;773591.6667;397282.6667;169813.3333;546122.3333;0;49.33333333;38;0.666666667;12;639766.6667;371500.6667;131056;399322;486296.6667;249757;1284591.333;1521131
2021-05-17T00:00;8137;7374.666667;0;0;762.3333333;12874.66667;12114.33333;0;0;760.3333333;517.6666667;2.666666667;2.333333333;0;0.333333333;36533.33333;26131.33333;1121.666667;11523.66667;116625;65570.33333;17181.33333;68236;370560.6667;185900.3333;72872.33333;257532.6667;1.333333333;1.333333333;0.333333333;0.333333333;66055;47210.33333;2218;21062.66667;215909;123730;33905;126084;770802;395536.3333;170520.6667;545786.3333;0;49.33333333;38;0.666666667;12;640390.6667;371790.6667;131569.6667;400169.6667;510266;262719.3333;1273434;1520980.667
2021-05-18T00:00;7641.333333;6946.666667;0;0;694.6666667;12605.33333;11886.66667;0;0;718.6666667;496.3333333;2.666666667;2.333333333;0;0.333333333;36912;26391.66667;1137;11657.33333;118485;66877.33333;17386.33333;68994;368930.6667;185070.3333;73022;256882.3333;1.333333333;1.333333333;0.333333333;0.333333333;66925.66667;47837;2260.333333;21349;218664.6667;125622;34188.33333;127231;766672.3333;393109.3333;170896;544459;0;49.33333333;37.66666667;0.666666667;12.33333333;648874;376798.6667;133247.6667;405323;524710.3333;270079.6667;1273181.333;1527812
2021-05-19T00:00;7228.333333;6589;0;0;639.3333333;12384;11712.33333;0;0;671.6666667;472.3333333;2.666666667;2.333333333;0;0.333333333;37677.33333;26919.66667;1165;11922.66667;120974;68359.66667;17790.66667;70405;366176.3333;183678.3333;72963.66667;255461.6667;1.333333333;1.333333333;0.333333333;0.333333333;68594;49006.66667;2338;21925.33333;222092;127657;34912.33333;129347.3333;761091.6667;389969.3333;170882.6667;542005;0;49.33333333;37.66666667;0.666666667;12.33333333;663434.6667;385251.6667;136499;414682;529588.3333;272148;1285565.667;1543006
2021-05-20T00:00;6903.333333;6319.666667;0;0;583.6666667;12318;11677.66667;0;0;640.3333333;466.6666667;2.666666667;2.333333333;0;0.333333333;38428.33333;27450;1191.333333;12169.66667;125496.3333;70802.33333;18650;73344;361308;181263;72443.66667;252488.6667;1.333333333;1.333333333;0.333333333;0.333333333;70146.33333;50095;2405;22456.33333;228863.6667;131375.6667;36387.33333;133875.3333;752519;385389.6667;170137;537266.3333;0;49.33333333;37.66666667;0.666666667;12.33333333;676103.6667;392622.6667;139160.6667;422641.6667;534457;274237;1324208.333;1584428.333
2021-05-21T00:00;6601.666667;6069;0;0;532.6666667;12038.66667;11440;0;0;598.6666667;449.6666667;2.666666667;2.333333333;0;0.333333333;39349.66667;28112.33333;1224.666667;12462;129974.6667;73211.33333;19532.33333;76295.66667;356270;178759;71898.33333;249409.3333;1.333333333;1.333333333;0.333333333;0.333333333;71921.66667;51360;2474.666667;23036.33333;235640;135027.6667;37925.66667;138538;743492.3333;380581;169330.6667;532242;0;49.33333333;37.33333333;0.666666667;12.66666667;690309.6667;400891;142033.3333;431452;538675.3333;275849;1363553;1626379.333
2021-05-22T00:00;6356.666667;5869.333333;0;0;487.3333333;11841;11276;0;0;565;447;2.666666667;2.333333333;0;0.333333333;40551.33333;28981;1267.666667;12838;134033.6667;75389.66667;20345.66667;78989.66667;351339.3333;176339;71385;246385.3333;1.333333333;1.333333333;0.333333333;0.333333333;74246;53009.33333;2548.666667;23785.33333;241583.6667;138193.6667;39305;142695;734999.3333;376093.6667;168529.3333;527435;0;51.33333333;39.33333333;0.666666667;12.66666667;706349;410114.3333;144964.6667;441199.3333;543632.6667;278016;1397426.333;1663043
2021-05-23T00:00;6166.666667;5711.333333;0;0;455.3333333;11655;11114.66667;0;0;540.3333333;454;2.666666667;2.333333333;0;0.333333333;41424.66667;29590.66667;1301.333333;13135.33333;136063.3333;76673;20615.33333;80005.66667;348792.3333;175069.6667;71351.33333;245074;2;2;0.333333333;0.333333333;75999.66667;54257.33333;2618.666667;24361;244382;140010.3333;39691.33333;144063;730299.6667;373550.3333;168688;525437.3333;0;54.33333333;42.33333333;0.666666667;12.66666667;719840.6667;417795;147700.3333;449746;554035;283401;1402199.667;1672833.667
2021-05-24T00:00;5950.333333;5528.333333;0;0;422;11428.66667;10922.66667;0;0;506;421;2.666666667;2.333333333;0;0.333333333;41657.33333;29741.66667;1321.666667;13237.33333;137429;77835;20665.33333;80259.33333;347496.6667;174437.3333;71600.33333;244659.6667;2;2;0.333333333;0.333333333;76484.33333;54578.33333;2650.333333;24556.33333;246293.3333;141704;39646.66667;144236;727726;372065;169301.6667;524962.6667;0;54.33333333;42.33333333;0.666666667;12.66666667;723917.3333;420055.6667;148950;452811.6667;574975.6667;294956.3333;1391325.667;1671345
2021-05-25T00:00;5760;5371.666667;0;0;388.3333333;11216.33333;10738;0;0;478.3333333;419.6666667;2.666666667;2.333333333;0;0.333333333;42357.33333;30221.66667;1356;13491.66667;137814.6667;78352.33333;20580;80042.33333;346713.3333;174019;71936;244630.3333;2;2;0.333333333;0.333333333;77706;55434;2721.666667;24993.66667;246771;142418.3333;39428;143780.6667;725838;370957.3333;170082;524962.6667;0;54.33333333;42.33333333;0.666666667;12.66666667;731145.3333;424087;150886;457944.3333;591249;304016.6667;1375513.333;1662745.667
2021-05-26T00:00;5605.666667;5236.666667;0;0;369;11002.66667;10550;0;0;452.6666667;428;2.666666667;2.333333333;0;0.333333333;43446.66667;30982;1410;13874.66667;139564.3333;79383.33333;20863.66667;81044.66667;344144.6667;172721;71892.66667;243316.3333;2;2;0.333333333;0.333333333;79676;56801;2831;25706;249124;143856.6667;39919.66667;145187;721227.3333;368497;170223;522953.3333;0;54;42.33333333;1;12.66666667;743522;431031.3333;154055.3333;466546;599317.3333;308450.3333;1382015;1672882
2021-05-27T00:00;5467.666667;5123;0;0;344.6666667;10780.66667;10353;0;0;427.6666667;423.6666667;3;2.666666667;0;0.333333333;44809;31951;1449;14307;141869;80674.33333;21384;82578.66667;340688;170969;71667.33333;241386.3333;2;2;0.333333333;0.333333333;82218.66667;58586;2914;26546.66667;252161.3333;145508.3333;40781.66667;147434.6667;715385.6667;365395.6667;169982;519972;0;58.33333333;46;1;13.33333333;759837.6667;440393.3333;157295.6667;476740;602260.6667;309796;1397966.667;1690431.333
2021-05-28T00:00;5347;5029;0;0;318;10551.33333;10149.66667;0;0;401.6666667;419;3;2.666666667;0;0.333333333;45200.33333;32212.66667;1479.333333;14467;145477.3333;82823.66667;21916;84569.66667;336945;169115.6667;71370;239199.3333;2;2;0.333333333;0.333333333;83044;59126;2974;26892;257584.3333;148795.6667;41692.66667;150481.3333;708940.6667;362022.3333;169654;516572.3333;0;65;51.33333333;1.333333333;15;765505;443666;159196.3333;481035.3333;618133.3333;318445.6667;1417754.333;1717442
2021-05-29T00:00;5232.333333;4933;0;0;299.3333333;10337.33333;9958;0;0;379.3333333;399.3333333;3;2.666666667;0;0.333333333;46267;32972.33333;1521.333333;14816;149056;84949;22501;86608;332613.3333;166958;70928;236583.3333;2.333333333;2.333333333;0.333333333;0.333333333;85243.66667;60688;3074.333333;27630;262480.6667;151667;42627.33333;153441;701785.6667;358301;169111;512595.6667;0;66.66666667;53;1.333333333;15;782967.6667;453779.3333;162735.3333;491923.6667;627418;322978.6667;1433821.333;1738260.667
2021-05-30T00:00;5119;4835;0;0;284;10060;9710.666667;0;0;349.3333333;400.6666667;3;2.666666667;0;0.333333333;47230.33333;33641.66667;1561.666667;15150.33333;150281.3333;86036.66667;22411;86655.66667;330842;166100.3333;71059.33333;235801;2.333333333;2.333333333;0.333333333;0.333333333;87047;61954.66667;3149.333333;28241.66667;264101.3333;153221;42460;153340.3333;698478;356475;169478.6667;511481.6667;0;66.66666667;53;1.333333333;15;794397;460245.3333;165423;499574.6667;648446;334397;1418660.667;1732709.667
2021-05-31T00:00;5035;4761;0;0;274;9776.333333;9458.666667;0;0;317.6666667;389.3333333;3;2.666666667;0;0.333333333;47582;33885;1583.666667;15280.66667;151360.3333;87223.66667;22171.66667;86308.33333;329812.6667;165568.6667;71331.33333;235575.3333;2.333333333;2.333333333;0.333333333;0.333333333;87680.66667;62383;3190;28487.66667;265828.3333;155144;41922;152606.3333;696327.6667;355235.3333;170173.6667;511266;0;66.66666667;53;1.333333333;15;798706.6667;462621;166577.6667;502663.3333;679080.3333;351489.3333;1393514.667;1721105.667
2021-06-01T00:00;4935.333333;4672;0;0;263.3333333;9501;9208;0;0;293;381.3333333;3;2.666666667;0;0.333333333;48487.66667;34528.33333;1624.333333;15583.66667;152513.3333;88272;22081;86322.33333;328149;164732.3333;71448;234864.6667;2.333333333;2.333333333;0.333333333;0.333333333;89557.33333;63705.33333;3275.333333;29127.33333;267092.6667;156361.6667;41667;152398;693304.3333;353610.6667;170597.3333;510291;0;67.33333333;54;1.666666667;15;811271;469922.3333;169100.3333;510449;698702.6667;362266;1375683.667;1712120.333
2021-06-02T00:00;4826.333333;3882.333333;735.3333333;0;208.6666667;9349.666667;7629;1488.666667;0;232;350;3;2.666666667;0;0.333333333;49958.66667;35574.33333;1679.666667;16064;155441.3333;89961.33333;22621.66667;88101.66667;323999.6667;162629.3333;71044.33333;232414.6667;2.333333333;2.333333333;0.333333333;0.333333333;92380.66667;65702.33333;3383.333333;30061.66667;270922.3333;158551.6667;42517;154887.6667;686658.3333;350136.3333;170083.3333;506605.3333;0;67.33333333;54;1.666666667;15;830010;480779.6667;172795.3333;522025.6667;706023.3333;366056;1389702;1729669.333
2021-06-03T00:00;4753.666667;3831.666667;723.3333333;0;198.6666667;9175.666667;7453;1514.666667;0;208;369.6666667;3;2.666666667;0;0.333333333;51807.33333;36873.66667;1753.666667;16687.33333;159397;91997.66667;23519;90918.33333;318366.6667;159793.6667;70331;228904;2.333333333;2.333333333;0.333333333;0.333333333;95876.66667;68175;3521.666667;31223.33333;276223.6667;161211;44061;159073.6667;677692.6667;345513.3333;169011.3333;501190.6667;0;67.33333333;54;1.666666667;15;852782.6667;493782.6667;177814;536814;704412.6667;365112.3333;1424211.333;1763511.667
2021-06-04T00:00;4675.333333;3775;708;0;192.3333333;8755.666667;7090.666667;1475.666667;0;189.3333333;353.6666667;3;2.666666667;0;0.333333333;53807.66667;38306;1833;17334.66667;159937;92300.33333;23764.66667;91401.33333;315967.3333;158597;70284.66667;227655;2.333333333;2.333333333;0.333333333;0.333333333;99550.66667;70776;3645;32419.66667;276409.3333;161235;44419.33333;159593.6667;673413;343173;169141;499381;0;68.33333333;55;1.666666667;15;877523.6667;507970.3333;182954.6667;552508;700597.6667;362688;1422181.667;1760091.333
2021-06-05T00:00;4571;3693.666667;695.3333333;0;182;8335.666667;6720.333333;1440.333333;0;175;335.6666667;3;2.666666667;0;0.333333333;56253.33333;40027.66667;1908;18133.66667;162227.3333;93523;24411.66667;93116;311466;156336.3333;69756.66667;224886.3333;2.666666667;2.666666667;0.333333333;0.333333333;103956.6667;73912;3824.333333;33869;279118.6667;162516.3333;45399;162001.3333;666006.3333;339279.6667;168443.3333;495170;0;69;55.33333333;1.666666667;15.33333333;905225.3333;523741.3333;188208.6667;569692.6667;698259.3333;361358;1440521.333;1777422.667
2021-06-06T00:00;4469.333333;3621;679.6666667;0;168.6666667;7904.333333;6333.666667;1411.333333;0;159.3333333;338.3333333;3;2.666666667;0;0.333333333;57404;40827;1959.333333;18536.33333;163828;94765;24519;93582;309064.6667;155165.3333;69671;223570.3333;3.333333333;3;0.333333333;0.666666667;106198.3333;75480;3926.666667;34645;281171.6667;164211.6667;45486.33333;162446.3333;661629;336858.3333;168445;493215.6667;0;69.33333333;55.66666667;1.666666667;15.33333333;919140.6667;531588;191802;579354.6667;715643;371281.3333;1431878.667;1776240.333
2021-06-07T00:00;4375.666667;3550;667;0;158.6666667;7455.666667;5942;1373;0;140.6666667;329.6666667;3;2.666666667;0;0.333333333;57974;41205.33333;1992.666667;18761.33333;165520;96242.33333;24370;93647.66667;307227.3333;154271;69770;222726.3333;3.333333333;3;0.333333333;0.666666667;107258.6667;76173.66667;3993.333333;35078.33333;283460;166349.6667;45255;162365.3333;658250.3333;334964.6667;168751.3333;492037;0;69.33333333;55.66666667;1.666666667;15.33333333;926060.3333;535528.3333;193953;584485;742957.3333;386824.6667;1414174.667;1770307.333
2021-06-08T00:00;4272.666667;3457;665.3333333;0;150.3333333;6965;5521.666667;1321;0;122.3333333;323;3;2.666666667;0;0.333333333;58870.66667;41832;2041;19079.66667;166945;97447.66667;24377;93874.33333;305242.3333;153250;69783.66667;221776;3.333333333;3;0.333333333;0.666666667;108738;77172.33333;4098;35663.66667;285537;168144.6667;45110.66667;162503;654547;332937;168977;490587;0;69.33333333;55.66666667;1.666666667;15.33333333;935350.6667;540912.6667;196645;591083;765693.3333;399696;1399609.667;1765607
2021-06-09T00:00;4157;3360;655;0;142;6473;5087;1280.333333;0;105.6666667;302.6666667;3;2.666666667;0;0.333333333;60183.66667;42741;2106.333333;19549;169656.3333;99107.66667;24791;95339.66667;301490;151356.3333;69435.66667;219569.3333;3.333333333;3;0.333333333;0.666666667;110952;78681.33333;4212.666667;36483.33333;289321.6667;170516.3333;45779.66667;164585;648258.3333;329563.6667;168488;487182.6667;0;71.33333333;57.66666667;1.666666667;15.33333333;947779.6667;548021.6667;199998.6667;599756.6667;780861.3333;408396;1407932.333;1780397.667
2021-06-10T00:00;4022.666667;3253.666667;639;0;130;5982.333333;4664;1223.666667;0;94.66666667;282.6666667;3;2.666666667;0;0.333333333;62681.66667;44514;2199;20366.66667;171938;100313.6667;25461.66667;97086;296979;149085;68806.66667;216700.6667;3.333333333;3;0.333333333;0.666666667;115698.6667;82007;4423.666667;38115.33333;291574.3333;171560.3333;46770.66667;166784.6667;640821.3333;325575.6667;167680;482925.6667;0;71.33333333;57.33333333;1.666666667;15.66666667;979566;566158.3333;207097;620504.6667;774344;404748;1424586.333;1794182.333
2021-06-11T00:00;3891.333333;3142;631.6666667;0;117.6666667;5496.333333;4261;1153.666667;0;81.66666667;255;3.333333333;3;0;0.333333333;65416.33333;46462;2300.666667;21255;173447.3333;101069;25969.66667;98348;293000;147087.6667;68301;214213.3333;3.333333333;2.666666667;0.333333333;1;120767.6667;85526.33333;4615.333333;39856.66667;292833.6667;172083;47458;168208.6667;634184.6667;321999.6667;167058.3333;479243.3333;0;72.33333333;58.33333333;2;16;1011417.667;584366.3333;214025.6667;641077;768568;401204;1432233.667;1799597.667
2021-06-12T00:00;3758;3025;628.3333333;0;104.6666667;4970.666667;3835.666667;1068;0;67;245;3.333333333;3;0;0.333333333;68952;48928;2424;22448;174400;101571.3333;26403;99231.66667;288838.6667;144968.6667;67779.66667;211649.6667;3.333333333;2.666666667;0.333333333;1;126981;89897.66667;4860.666667;41944;293426.3333;172133;48004.33333;169297.6667;627204.6667;318256;166348.6667;475297.3333;0;72.33333333;58.33333333;2;16;1048196.667;605274.6667;221508;664430;761451.3333;396960.3333;1438099.667;1802590.667
2021-06-13T00:00;3619;2906;617.6666667;0;95.33333333;4529.666667;3462.666667;1003.333333;0;63.66666667;224.3333333;3.333333333;3;0;0.333333333;71197.33333;50510;2504.333333;23191.66667;174696;102032.6667;26284.33333;98947.66667;286691.3333;143918.6667;67775.66667;210548.3333;3.333333333;2.666666667;0.333333333;1;130963.6667;92721.66667;5023.666667;43265.66667;293346;172457.6667;47716.66667;168605;623290.6667;316045;166425.6667;473671.3333;0;72.33333333;58.33333333;2;16;1074459.667;620118;226573.3333;680915;769051;401401.6667;1420881.333;1788530.667
2021-06-14T00:00;3457.333333;2763;610.6666667;0;83.66666667;4133.666667;3144;937;0;52.66666667;206;3.333333333;3;0;0.333333333;72749.33333;51611;2588.333333;23726.66667;174966;102649.3333;25963;98279.66667;285335.3333;143235.3333;67902;210002;3.333333333;2.666666667;0.333333333;1;133752.3333;94660.66667;5162.333333;44254;293360.6667;173219;47067.33333;167209;620488;314452.6667;166838;472873.3333;0;72.33333333;58.33333333;2;16;1091566;629771.6667;230616.3333;692410.6667;788176.6667;412640.6667;1393884.333;1769420.333
2021-06-15T00:00;3296;2617.666667;601;0;77.33333333;3761.333333;2832.666667;884.3333333;0;44.33333333;196.6666667;3.666666667;3.333333333;0;0.333333333;74252;52661.66667;2643;24233.33333;175499;103427;25738;97810;283732.6667;142418.3333;67985.66667;209300;4;3.333333333;0.333333333;1;136277;96422;5277;45132;293927;174288.6667;46577.33333;166215.6667;617404.3333;312689.3333;167096;471811;0;73.33333333;59.33333333;2;16;1107061;638519.6667;233639;702180.3333;807978.3333;424288.3333;1370673.667;1754363.667
2021-06-16T00:00;3122;2469;581.3333333;0;71.66666667;3463.666667;2560.666667;864.3333333;0;38.66666667;167;3.666666667;3.333333333;0;0.333333333;76689;54382;2741;25048;176929.3333;104298;25977.66667;98609;280233;140642.3333;67609;207199.6667;4;3.333333333;0.333333333;1;140632.6667;99494.33333;5469;46607.33333;295369;175273.6667;47007;167102.3333;611444;309479;166532.6667;468497.6667;0;75.66666667;61.66666667;2.666666667;16.66666667;1131403.333;652464.6667;239064;718002.6667;814095;427972.3333;1371473;1757595.667
2021-06-17T00:00;2915.333333;2293.333333;556.3333333;0;65.66666667;3210.666667;2340.333333;836;0;34.33333333;142;3.666666667;3.333333333;0;0.333333333;80634.33333;57191;2893.333333;26336.66667;176936.6667;104060.3333;26307;99183.33333;276599.6667;138820;67143.66667;204923.3333;4.666666667;3.666666667;0.333333333;1.333333333;148189.6667;104843;5767.666667;49114.33333;293748;173816;47534.66667;167466.6667;605171.3333;306203.3333;165929.3333;464897.3333;0;80.66666667;66;3;17.66666667;1177808.333;679197.6667;248585;747195.6667;794513.3333;416774.3333;1373584;1751323
2021-06-18T00:00;2719.333333;2130;530.6666667;0;58.66666667;3031.333333;2164.333333;836;0;31;137.3333333;3.666666667;3.333333333;0;0.333333333;83015;58816.33333;3012;27210.66667;178080.3333;104846.3333;26538;99772;273392;137202.3333;66799.33333;202989;4.666666667;3.666666667;0.333333333;1.333333333;152627.3333;107908;6006;50725.33333;294521;174260;47885;168146;599736;303364.6667;165500.3333;461871.6667;0;80.66666667;66;3;17.66666667;1204431.667;694309.3333;255453.3333;765575.6667;794980.3333;417338.6667;1371934.667;1749576.333
2021-06-19T00:00;2526;1968;504.6666667;0;53.33333333;2900.666667;2039.666667;834;0;27;129;3.666666667;3.333333333;0;0.333333333;86385;61159.66667;3170.666667;28396;178375;105091;26657;99941;270122.6667;135568;66436;200990.6667;4.666666667;3.666666667;0.333333333;1.333333333;158716.6667;112093;6333;52956.66667;293905.6667;173936.6667;47966.66667;167935.6667;594269;300521;165027;458775;0;81.66666667;67;3;17.66666667;1238782.333;713903;264453.3333;789332.6667;792838;416136.6667;1363346.667;1740048
2021-06-20T00:00;2339;1813.666667;481.6666667;0;43.66666667;2794;1925.666667;843.3333333;0;25;116;3.666666667;3.333333333;0;0.333333333;88184;62420.33333;3243.666667;29007.33333;179414.3333;106199.3333;26494.33333;99709.33333;267804.6667;134391;66298.66667;199712.3333;4.666666667;3.666666667;0.333333333;1.333333333;161967.6667;114345;6497;54119.66667;295219.6667;175399.6667;47595.33333;167415.3333;589958.3333;298251.6667;164938;456644.6667;0;84.66666667;68.66666667;3;19;1259351.333;725553;268800.3333;802598.6667;811203.3333;426874.3333;1343292;1727621
2021-06-21T00:00;2153.333333;1656;458.3333333;0;39;2735;1845.666667;867;0;22.33333333;107;3.666666667;3.333333333;0;0.333333333;90083.33333;63766.33333;3327;29644;179610.3333;106869.3333;26045.33333;98786.33333;266309;133661;66346.33333;198994.3333;4.666666667;3.666666667;0.333333333;1.333333333;165358.6667;116701;6649.333333;55307;295138.6667;176316.6667;46716.33333;165538.3333;587086.3333;296737;165200;455549.3333;0;84.66666667;68.66666667;3;19;1279235.667;736878.6667;272954.6667;815311.6667;834060;440470.6667;1311184.333;1704773.667
2021-06-22T00:00;1979.666667;1513.666667;431.6666667;0;34.33333333;2685.333333;1785;879.6666667;0;20.66666667;96;4;3.666666667;0;0.333333333;92424;65429.33333;3442;30436.66667;179458.3333;107257.3333;25630;97831;264685.6667;132806.3333;66342;198221.3333;4.666666667;3.666666667;0.333333333;1.333333333;169395.3333;119582;6853.666667;56667;294495;176539;45972;163928;584031;295173;165387.6667;454245.6667;0;86;70;3;19;1302497.333;750294;278018.3333;830221.6667;850822.3333;450505.6667;1282253;1682569.667
2021-06-23T00:00;1820.333333;1375.666667;413;0;31.66666667;2671;1734.333333;917.3333333;0;19.33333333;100.6666667;4.333333333;3.666666667;0;0.666666667;95567.66667;67645.66667;3613;31535;179418;107401.6667;25579;97595.33333;261947.3333;131455.6667;66104.66667;196596.3333;5;3.666666667;0.333333333;1.666666667;175039;123477.6667;7178.333333;58739.66667;293684;176288;45805.33333;163201.3333;579305.3333;292731;165138;451712.3333;0;87.33333333;71.33333333;3;19;1332259.667;767138;286500.6667;851622.3333;854367;453055;1268044;1669356
2021-06-24T00:00;1689.666667;1265.333333;394.6666667;0;29.66666667;2694;1716.666667;957.3333333;0;20;101;4.333333333;3.666666667;0;0.666666667;99472;70381;3833;32924;178374.6667;106713.6667;25587.66667;97248.66667;259339.3333;130137.3333;65844;195046;5;3.666666667;0.333333333;1.666666667;182337;128559.6667;7586.666667;61364;290890.6667;174404.6667;45733.66667;162219.6667;574731;290446.6667;164935;449219.3333;0;88.33333333;71.66666667;3;19.66666667;1371849.667;789811.3333;297202;879240.3333;842196.6667;446403.3333;1257250.667;1653044
2021-06-25T00:00;1575.666667;1170;380.3333333;0;25.33333333;2737;1698.666667;1018.333333;0;20;101.3333333;5;4.333333333;0;0.666666667;103882.3333;73532.66667;4001.666667;34351.33333;176706.3333;105530;25618.33333;96794.66667;256803;128868.3333;65642;193576.6667;6;4.666666667;0.333333333;1.666666667;190465.3333;134363;7927;64029.33333;286938.6667;171648.6667;45743.33333;161033.3333;570531.3333;288304.3333;164687.3333;446914.3333;0;92.66666667;74.33333333;3;21.33333333;1419746;817353.3333;306692.6667;909085.3333;820003;433764.6667;1247243.667;1633482
2021-06-26T00:00;1475.666667;1077.666667;375.6666667;0;22.33333333;2780.333333;1688.666667;1072.333333;0;19.33333333;93;5;4.333333333;0;0.666666667;109395;77388.33333;4219.333333;36226;174342.6667;103940.3333;25620.33333;96022.66667;253914.6667;127441;65341.33333;191815;6;4.666666667;0.333333333;1.666666667;200043.6667;141134;8344.666667;67254.33333;282345.6667;168434.6667;45711.66667;159622.6667;565674.3333;285843.6667;164281.3333;444112;0;95.33333333;76;3;22.33333333;1472841.667;847503.3333;317071;942409.3333;795724.6667;420197.3333;1234307.667;1609835
2021-06-27T00:00;1391.666667;1006.333333;365;0;20.33333333;2840;1683.333333;1137.666667;0;19;82.66666667;5.666666667;4.666666667;0;1;112472.6667;79617;4331.333333;37187;173919;103889.6667;25444;95473.33333;251629;126308;65186;190507;7;5.666666667;0.333333333;1.666666667;205105.6667;144692.6667;8563.333333;68976.33333;281573.6667;168376.3333;45424.66667;158622;561739;283878;164132.6667;441993.6667;0;101.6666667;81.33333333;3.666666667;24;1501362;863743;322370.3333;959989.3333;801369.3333;424151.6667;1214455;1591672.667
2021-06-28T00:00;1323.333333;943.3333333;362.3333333;0;17.66666667;2893.333333;1680;1194;0;19.33333333;96.33333333;5.666666667;4.666666667;0;1;113743.3333;80481.66667;4403.333333;37665;174932;105141.3333;25113.33333;94904;249807.3333;125395.6667;65136.66667;189548.3333;7;5.666666667;0.333333333;1.666666667;207319.3333;146193.6667;8693.333333;69819;283216;170308.3333;44815;157722.6667;558472;282233.6667;164161.6667;440400;0;101.6666667;81.33333333;3.666666667;24;1515120.333;871403;325854;969571.3333;824891;438350;1190168.333;1576709.333
2021-06-29T00:00;1283.333333;896;370.3333333;0;17;2947.333333;1683.666667;1247;0;16.66666667;101.3333333;5.666666667;4.666666667;0;1;115915;82002.33333;4519;38431.66667;174586.6667;105427;24686;93845.66667;248403.6667;124675.3333;65156.66667;188885;7;5.666666667;0.333333333;1.666666667;211081.6667;148809.6667;8896.666667;71168.66667;282383;170594;43997;155786;556084;281007.6667;164418;439494.3333;0;101.6666667;81.33333333;3.666666667;24;1536071.333;883376.6667;330962.3333;983657;839853.6667;447561.6667;1161367;1553659
2021-06-30T00:00;1252;863.6666667;371.3333333;0;17;3013.333333;1670;1326;0;17.33333333;101.6666667;5.666666667;4.666666667;0;1;119161.3333;84247;4694.333333;39608.66667;174177;105369;24513.66667;93321.66667;245901;123442;64941.66667;187400.6667;7;5.666666667;0.333333333;1.666666667;216482.3333;152520;9225.666667;73188;281400.6667;170334.6667;43729.66667;154795.6667;552039.6667;278998;164182.6667;437224.3333;0;101.6666667;81.33333333;3.666666667;24;1563616.667;899120.6667;338717.3333;1003213.333;843376.6667;450154;1146798.333;1540021
2021-07-01T00:00;1231.666667;829.6666667;386.3333333;0;15.66666667;3089.666667;1679.666667;1391.333333;0;18.66666667;104.6666667;5.666666667;4.666666667;0;1;124423;87977.33333;4920.333333;41366;171734;103694.6667;24492.33333;92531.66667;243301;122100;64634.33333;185835.3333;7.333333333;6;0.333333333;1.666666667;225522.6667;158882.6667;9668;76308;276805;167208.3333;43627.33333;153224;547811.3333;276867.3333;163835.3333;434779.3333;0;107.6666667;85.33333333;4;26.33333333;1613075.667;927655.6667;349765;1035185;820559.3333;437314.6667;1134532.667;1517777.333
