;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2021-06-11T00:00;3973.666667;5579.666667;226683.8333;20529.16667;279528.1667;61077.16667;392816.8333;38893;601042.8333;149128.8333;1744969.167
2021-06-12T00:00;3846;5076.166667;230926;20980.83333;275648.5;60640.33333;399343.6667;39647;594917;148531.6667;1772713.333
2021-06-13T00:00;3690.166667;4621.833333;233366;20952.83333;273627.3333;60628.66667;403177.1667;39576.16667;591547.8333;148645.6667;1804483.5
2021-06-14T00:00;3520.333333;4200.666667;235139.1667;20747.66667;272313;60755.5;406088;39176.5;589140.5;149007.5;1838474.5
2021-06-15T00:00;3353.166667;3830.5;237039.1667;20582.83333;270814.8333;60865.16667;409087.6667;38834.33333;586624.8333;149304.1667;1871101.5
2021-06-16T00:00;3181.833333;3507.666667;240768.6667;20900.83333;267421;60551.5;414820.6667;39363.83333;581157.5;148895;1899365.833
2021-06-17T00:00;2990;3248.5;244607.6667;21297.16667;263888.3333;60183.33333;420768.5;40060.16667;575402.6667;148351.6667;1924496.167
2021-06-18T00:00;2787.5;3091.333333;247932.3333;21575.16667;260872.1667;59930.66667;425819.8333;40526;570516.8333;148037.1667;1949880.833
2021-06-19T00:00;2600;2942;251323.1667;21793.5;257848.8333;59652.83333;431105;40851.5;565516.8333;147699.6667;1979674.167
2021-06-20T00:00;2414.666667;2831.833333;254073;21774.5;255550.1667;59514.33333;435550.1667;40775.83333;561481.5;147612.6667;2015350.167
2021-06-21T00:00;2221.5;2748.833333;256060.5;21523.33333;254053.3333;59560.5;438721.5;40302.83333;558800.8333;147831.8333;2053800.833
2021-06-22T00:00;2049.666667;2698.333333;258066.1667;21333;252487.1667;59583.33333;441896.8333;39903;555996.5;148067.8333;2089900.333
2021-06-23T00:00;1885.5;2670.833333;261033.1667;21445;249863.8333;59386.33333;446502.5;40075.16667;551626.6667;147858.6667;2119681.833
2021-06-24T00:00;1746;2663;263891.1667;21634;247263.8333;59167;450855;40379.5;547357;147649.3333;2144669.5
2021-06-25T00:00;1630.666667;2676.5;266542;21797;244834.8333;58982.83333;454964.5;40599.5;543318.5;147525;2168860.167
2021-06-26T00:00;1523.333333;2698.333333;269471.5;21950.16667;242176.6667;58745.5;459630.6667;40866.66667;538828.1667;147255;2195957.833
2021-06-27T00:00;1442.833333;2714;271939.3333;21890.66667;240045.3333;58637.33333;463697.5;40831.5;535067.1667;147148.8333;2227740.333
2021-06-28T00:00;1365.333333;2733.666667;274083.6667;21701;238268.8333;58622.33333;467344;40529;531814;147228.3333;2262129.833
2021-06-29T00:00;1304.166667;2749.333333;275747.3333;21437.66667;236954.6667;58682.66667;470000;40031.5;529509.1667;147538.6667;2295268.833
2021-06-30T00:00;1252.833333;2792.333333;278390.5;21493.83333;234577;58491.33333;474220.1667;40101.33333;525562.8333;147355.3333;2324233.333
2021-07-01T00:00;1223.5;2805.333333;281105.3333;21640;232051.6667;58271.83333;478501;40383;521440.5;147092.3333;2348958
2021-07-02T00:00;1206.333333;2946;283634.3333;21781.66667;229707.5;58049.83333;482547.6667;40636.5;517507.8333;146893.5;2372973.667
2021-07-03T00:00;1193.333333;3093.666667;286050.8333;21839;227504.1667;57880.5;486512.8333;40759.83333;513753.1667;146735;2399893.167
2021-07-04T00:00;1182.166667;3244.166667;288147.1667;21733.5;225681.1667;57810.83333;490100.6667;40617.16667;510512.6667;146696.1667;2431307.5
2021-07-05T00:00;1175.166667;3428.666667;291117.6667;21796.33333;223044.5;57508.33333;495087.8333;40768.5;505963.8333;146265.3333;2465137
2021-07-06T00:00;1178.166667;3658.5;293041.1667;21581;221439.6667;57493.83333;498066.6667;40394.16667;503391;146400.3333;2496873.167
2021-07-07T00:00;1193;3913.333333;295498.1667;21629.33333;219220.1667;57289;501939.5;40460.83333;499819.3333;146205.3333;2523665.5
2021-07-08T00:00;1218.833333;4230.166667;297674.5;21692.5;217195.1667;57154.5;505411.8333;40575.33333;496513.3333;146095.8333;2546769
2021-07-09T00:00;1240.333333;4563;299835.6667;21770.33333;215194.8333;57007.66667;508897.5;40720;493167.1667;145994.6667;2569486.167
2021-07-10T00:00;1268.833333;4920.5;301962.1667;21783.16667;213282;56863.66667;512337;40707.33333;490011.3333;145921.6667;2595622.167
2021-07-11T00:00;1297.666667;5279.166667;303333.5;21537.66667;212198.8333;56918.16667;514670.5;40205;488102.3333;146201.6667;2626009.5
2021-07-12T00:00;1347.5;5674.5;304743.3333;21212.5;211132.6667;56986.83333;517117.1667;39634.16667;486189.3333;146465.8333;2657865.667
2021-07-13T00:00;1407.166667;6071.333333;305883;20867.83333;210284.5;57125;519187.8333;38985.16667;484641.8333;146835.5;2687553.833
2021-07-14T00:00;1493.333333;6478.666667;307785;20838.5;208606.1667;57018.5;522495.1667;38896.33333;481759;146761.3333;2712678.5
2021-07-15T00:00;1588.666667;6915.333333;309311.1667;20761.16667;207250.3333;57013.66667;525134.6667;38741.33333;479439.8333;146890;2733886.167
2021-07-16T00:00;1684.833333;7316.333333;310941.6667;20695.66667;205823.8333;56961;527948.6667;38679.33333;476948;146954;2754128.667
2021-07-17T00:00;1792.833333;7715;312627.6667;20631.83333;204347.3333;56902.83333;530857.5;38605;474476.6667;146945.6667;2776203.833
2021-07-18T00:00;1915.166667;8142.5;314276.5;20502.66667;202949.5;56875.66667;533655.1667;38402.66667;472198.8333;146984.5;2800804.667
2021-07-19T00:00;2045;8535.5;315271;20179;202249.5;57010.83333;535466.1667;37847.5;470974;147360.8333;2825951.5
2021-07-20T00:00;2178.833333;8968;316491.6667;19951.83333;201290;57079.16667;537514;37454.33333;469492.6667;147617.1667;2849282.833
2021-07-21T00:00;2321.833333;9389.166667;317721.5;19821.5;200273.8333;57109.66667;539662.6667;37202.5;467844.5;147835.5;2869147.333
2021-07-22T00:00;2487.333333;9781.333333;318874.6667;19718.83333;199294;57164;541624.3333;37044.16667;466293.6667;148059.8333;2886289.167
2021-07-23T00:00;2619.666667;10251.33333;320434;19728.83333;197920.8333;57111.16667;544247.1667;37067;464127.1667;148081.6667;2902635.667
2021-07-24T00:00;2765.833333;10724.66667;321907.8333;19690.66667;196683.6667;57066.83333;546825;37022.33333;462089.5;148133.1667;2920843.667
2021-07-25T00:00;2907.333333;11240.83333;323163;19503;195745.6667;57099.66667;548941.5;36708.83333;460614.5;148352.1667;2941650.333
2021-07-26T00:00;3071.666667;11723.66667;324110.3333;19183;195144.3333;57244.5;550610.3333;36179.5;459691.5;148727.1667;2963745.167
2021-07-27T00:00;3240.333333;12293.33333;325187.8333;18934;194403.3333;57343.16667;552551.8333;35729.16667;458515.1667;149024.8333;2985045.167
2021-07-28T00:00;3399.666667;12873.83333;326140.6667;18712.5;193764.6667;57447.5;554244.5;35303.16667;457556.1667;149360.8333;3003667.5
2021-07-29T00:00;3594.5;13423.33333;327103.3333;18530.83333;193080.8333;57558.83333;555935.8333;34988.5;456543.1667;149672.5;3020033
2021-07-30T00:00;3781.666667;14024.5;328091;18374.83333;192387.3333;57637;557715.6667;34737.16667;455452.8333;149938.5;3035889.833
2021-07-31T00:00;3950.666667;14666.5;329293;18255.33333;191516.5;57673;559814.3333;34515.5;454129;150126.8333;3053266.833
2021-08-01T00:00;4122.166667;15354.5;330180.3333;17983.16667;191029.6667;57804.16667;561409.8333;34023.83333;453395.8333;150504.3333;3072685.333
2021-08-02T00:00;4319.333333;16032.66667;330853.5;17627.83333;190762.6667;58001.5;562656.1667;33377.16667;453120.6667;150984.5;3092387.333
2021-08-03T00:00;4518;16728.16667;331673;17374;190330.8333;58140;564186.1667;32875.33333;452544.8333;151376.8333;3110277
2021-08-04T00:00;4715.333333;17454;332691.3333;17210;189693.5;58221.33333;565939.6667;32577;451737.8333;151638.8333;3125609
2021-08-05T00:00;4943.166667;18226;333741.8333;17113.83333;188986.6667;58270.33333;567820.8333;32427.33333;450716.3333;151845;3139223.667
2021-08-06T00:00;5176.166667;18997;334760.6667;17027.16667;188318.5;58323.5;569634.3333;32263.16667;449859.5;152032;3152246.333
2021-08-07T00:00;5385;19829.5;335786.5;16935.16667;187684.8333;58366.83333;571467.8333;32085;449024.5;152221.5;3165953.833
2021-08-08T00:00;5645.833333;20707.33333;336678.3333;16795.16667;187187;58467.66667;573093.3333;31789.33333;448461.1667;152510.1667;3180545.167
2021-08-09T00:00;5891.833333;21566.83333;337363.6667;16584.16667;186930.8333;58607.33333;574384.8333;31380;448306.1667;152914.1667;3195093.667
2021-08-10T00:00;6147.5;22495;338064.8333;16369.16667;186687.6667;58755.66667;575678.6667;30992.66667;448162;153301.5;3208364
2021-08-11T00:00;6403.833333;23451;338806.6667;16237.33333;186377.5;58871.33333;577048.6667;30730.33333;447946.3333;153641.8333;3219826.167
2021-08-12T00:00;6673.333333;24492.83333;339644.1667;16139.16667;185960.3333;58964.16667;578562.6667;30542;447581;153915.3333;3230030
2021-08-13T00:00;6968.333333;25388.5;340450.1667;16042.66667;185604.8333;59060.16667;580059.8333;30352.33333;447302.8333;154190.6667;3240094.667
2021-08-14T00:00;7262;26342.5;341266;15928;185274.8333;59141;581560;30135.33333;447103;154483.5;3251124.833
2021-08-15T00:00;7560.166667;27285.83333;342064.3333;15765.66667;185038.3333;59233;583067.3333;29838.33333;446990.1667;154805.5;3263130.5
2021-08-16T00:00;7908.666667;28230.5;342642;15536;185009.8333;59411.16667;584179.5;29417.83333;447361.5;155252.6667;3274845.167
2021-08-17T00:00;8254.666667;29163.33333;343354.5;15381.66667;184853.1667;59535.83333;585455;29170;447569.3333;155608.6667;3284943
2021-08-18T00:00;8599;30076.66667;344151;15321.33333;184584.6667;59629.66667;586896.8333;29049.5;447600.5;155885.3333;3292998.167
2021-08-19T00:00;8978.833333;30978.33333;344981;15300.83333;184291.1667;59688.16667;588435.3333;29001.5;447595.5;156117.6667;3299917.333
2021-08-20T00:00;9327.166667;31906;345836.5;15298.5;184005.6667;59737.5;589998.6667;28965.16667;447625.5;156345.5;3306952
2021-08-21T00:00;9689;32892.83333;346819;15293.5;183630;59757.16667;591773;28973.33333;447513.8333;156481.3333;3314384.833
2021-08-22T00:00;10080.33333;33906.16667;347647.5;15256.5;183420.8333;59831.33333;593305.6667;28896.16667;447680.3333;156714.1667;3322032.5
2021-08-23T00:00;10440.16667;34810.5;348285.3333;15159.83333;183440.3333;59956;594534.1667;28721.33333;448193.1667;157072.6667;3329241.167
2021-08-24T00:00;10806.5;35774;348916.3333;15069.83333;183491.5;60079.5;595709;28549.33333;448858.6667;157423.1667;3335469.5
2021-08-25T00:00;11174;36782.5;350012.8333;15184.5;183076.3333;60037;597703.3333;28746.66667;448672.5;157475.1667;3340588.833
2021-08-26T00:00;11531.16667;37879.5;350838.8333;15218.5;182951;60074.5;599229.8333;28810.16667;449018;157673.3333;3344752.667
2021-08-27T00:00;11906.33333;38951;351759.1667;15300.33333;182780;60081;600940.6667;28937.5;449281.5;157789.3333;3348621.167
2021-08-28T00:00;12258.16667;40060.66667;352746.5;15377.33333;182574;60076;602716.3333;29076.83333;449528;157885.3333;3353000.167
2021-08-29T00:00;12638;41202.66667;353521.5;15361.83333;182629.6667;60138;604167.8333;29065.83333;450166.6667;158096.6667;3358175.333
2021-08-30T00:00;13015.83333;42416.16667;354053.3333;15253.83333;182968;60279.83333;605245.8333;28883.83333;451299.5;158455.8333;3363673.667
2021-08-31T00:00;13379.83333;43676.33333;354810.8333;15213;183118.5;60365.16667;606598.8333;28815.66667;452206.5;158718;3368737.833
2021-09-01T00:00;13740;44971.83333;355931.1667;15330.33333;182907.8333;60319.5;608610.3333;29026.66667;452508.3333;158707.6667;3372853.667
2021-09-02T00:00;14130.5;46193;356844.8333;15391.83333;182916.1667;60332.33333;610322.3333;29168.33333;453149.6667;158834.8333;3376256
2021-09-03T00:00;14511.16667;47516.66667;357749.3333;15452.5;182958.3333;60351;611996.3333;29283.5;453851.6667;158985.3333;3379546.333
2021-09-04T00:00;14951.16667;48795.33333;358786.8333;15531.83333;182918;60334.83333;613901.5;29424.66667;454476.3333;159070;3383145
2021-09-05T00:00;15327.5;50172.5;359728.8333;15581;183037;60346;615704;29498;455329.1667;159190.8333;3387144.333
2021-09-06T00:00;15774.66667;51459.66667;360289.5;15488.66667;183549.1667;60485.66667;616809.6667;29326.83333;456965;159559.8333;3391178.5
2021-09-07T00:00;16210.83333;53102.5;361000.5;15456.66667;183951.5;60572;618199.3333;29262.83333;458362;159797.3333;3394878.333
2021-09-08T00:00;16688.83333;54798.16667;362105.6667;15562.16667;183961.1667;60518.83333;620255.1667;29471.33333;459121;159789.1667;3397986.333
2021-09-09T00:00;17169.16667;56521.16667;363129;15654.83333;184075.6667;60493.83333;622216;29648.16667;460092.6667;159836.8333;3400829.167
2021-09-10T00:00;17638.33333;56897;364191;15762.83333;184178.1667;60478;624267;29860;461115.3333;159877.8333;3403774.667
2021-09-11T00:00;18111.5;57271;365473.3333;15926.33333;184143.5;60392.5;626658;30142.83333;461892.1667;159845.5;3407104.5
2021-09-12T00:00;18644.5;57543.83333;366659.1667;16018.83333;184252.3333;60358.33333;628893.6667;30325.33333;462963.5;159873.5;3410915
2021-09-13T00:00;19177.16667;57716.5;367340.1667;15943.33333;184903.8333;60493.83333;630242.6667;30176.83333;464967.5;160221.8333;3414960.5
2021-09-14T00:00;19747.16667;57793.33333;368221.6667;15931.83333;185387.3333;60560.5;631897.8333;30173;466780.5;160428.6667;3418717.333
2021-09-15T00:00;20235;57509.33333;369491.3333;16070.16667;185525;60478.83333;634298;30428.33333;467968.3333;160431.8333;3421944.5
2021-09-16T00:00;20709;56923.83333;370687.6667;16190;185778.5;60451.83333;636526.6667;30644.5;469402.1667;160498;3424856.5
2021-09-17T00:00;21076.66667;56301.5;371972.3333;16309.66667;186016.3333;60401.33333;638914.6667;30870.5;470756.8333;160525.3333;3427923.333
2021-09-18T00:00;21356;55596.66667;373588.6667;16525.66667;185947.1667;60256.33333;641860.5;31268.16667;471603;160358.8333;3431491.833
2021-09-19T00:00;21577.66667;54922;374803.6667;16596.66667;186326;60237.83333;644073;31370.5;473172.8333;160469.6667;3435511.333
2021-09-20T00:00;21793.33333;54271.33333;375571;16507;187207.6667;60383.66667;645481.5;31209;475484.3333;160832.1667;3439747.167
2021-09-21T00:00;21939.33333;53676.83333;376569.6667;16489.66667;187860.6667;60445;647224.1667;31195.16667;477382.3333;161076.1667;3443668.333
2021-09-22T00:00;21970.66667;53181.83333;377949.6667;16608.66667;188199.1667;60394.33333;649553.8333;31406.5;478598.6667;161127.6667;3447120.333
2021-09-23T00:00;21928.66667;52604.66667;379299.3333;16727.83333;188616.8333;60355.33333;651882.3333;31617.16667;479808.6667;161174.6667;3450261
2021-09-24T00:00;21770.83333;52066.66667;380637.3333;16854.16667;189098;60320.16667;654140.1667;31813.16667;481019.6667;161257.3333;3453559.833
2021-09-25T00:00;21624.66667;51543.66667;382448.6667;17077.33333;189158;60148;657116.8333;32227.33333;481501.6667;161085.6667;3457369.167
2021-09-26T00:00;21454.33333;51051.5;383623.5;17072.83333;189853.8333;60206.16667;658964;32233.83333;483087.6667;161278.1667;3461725
2021-09-27T00:00;21215.66667;50484.33333;384479.5;16973;190901.6667;60355;660307.1667;32040;485202.1667;161676.8333;3466175
2021-09-28T00:00;21002.66667;50012.83333;385589.3333;16962.16667;191646.6667;60438;662024.8333;32036.66667;486783.3333;161917.8333;3470258.5
2021-09-29T00:00;20765.33333;49597;386866.3333;17045.83333;192206;60438.16667;664073.8333;32186.66667;487923.3333;162061.1667;3473694.667
2021-09-30T00:00;20567.33333;49094.33333;388100.3333;17136.83333;192746.3333;60453;666077.3333;32358;489108;162210.6667;3476686
2021-10-01T00:00;20365.83333;49776.5;389305.3333;17211.16667;193282;60451.16667;667999.1667;32491.66667;490347.5;162310.1667;3479742.833
2021-10-02T00:00;20143;50539.83333;390741.1667;17328.33333;193641.6667;60382.66667;670268.5;32700;491217.6667;162294.1667;3483282.833
2021-10-03T00:00;19941.66667;51452.83333;391821.3333;17318.33333;194304.6667;60432.5;671936.8333;32724;492624;162475.1667;3487410.333
2021-10-04T00:00;19720.33333;52541.16667;392582.6667;17207.33333;195287.6667;60555.83333;673118.1667;32533.66667;494587.3333;162842.1667;3491760.833
2021-10-05T00:00;19512.66667;53904.83333;393558.1667;17173.66667;196061.8333;60607.83333;674622;32455.33333;496121.8333;163105.1667;3495724.167
2021-10-06T00:00;19382.16667;55598.16667;394702.8333;17216.66667;196576.3333;60609.66667;676408.8333;32550.66667;497325.8333;163218.1667;3499049.167
2021-10-07T00:00;19316.5;57547.16667;395843.3333;17271.66667;197055;60610.16667;678185.5;32652.66667;498470;163357.1667;3501972.833
2021-10-08T00:00;19344.5;59650;396882;17303.66667;197612.6667;60623.83333;679868;32731.83333;499774.1667;163470.5;3504961.667
2021-10-09T00:00;19403.83333;62733.83333;398135.6667;17378.83333;197993.3333;60550.16667;681962.8333;32883.33333;500766;163432.8333;3508458.167
2021-10-10T00:00;19541.5;65934.5;399114.5;17332.66667;198630.6667;60579.16667;683603.5;32825.66667;502383;163552.8333;3512616.5
2021-10-11T00:00;19793.5;69385.83333;399830;17200.83333;199546;60682.33333;684886.5;32584;504528.8333;163797.3333;3516961.667
2021-10-12T00:00;20141.16667;73057.16667;400693.8333;17135.33333;200264.6667;60724.33333;686477;32475;506458.1667;163967.8333;3521008.667
2021-10-13T00:00;20575.66667;77106.16667;401697.3333;17128.33333;200823.8333;60712.5;688299.3333;32467.33333;508280;163979.8333;3524424.5
2021-10-14T00:00;21135.5;81461.5;402742.8333;17136.33333;201296.1667;60695.5;690222.6667;32527.5;510102.5;163939;3527281.333
2021-10-15T00:00;21894.83333;86066.33333;403737.1667;17163.5;201800.6667;60665.16667;692164.3333;32590.83333;512050.8333;163924;3530014
2021-10-16T00:00;22683.5;91032.5;404887.8333;17216;202215.3333;60569.83333;694364.6667;32672.5;514023.3333;163833.5;3533175.667
2021-10-17T00:00;23663.16667;96268.83333;405802.3333;17154.33333;202880;60562.83333;696218;32589.83333;516594.1667;163840.8333;3536918
2021-10-18T00:00;24727.33333;101704.1667;406513.8333;17018.33333;203787.8333;60604.83333;697783;32354.33333;519775.3333;163926.8333;3540865.667
2021-10-19T00:00;25927.83333;107288.3333;407385.6667;16934.33333;204570;60594.33333;699686.3333;32213.5;522946.1667;163919.6667;3544537.333
2021-10-20T00:00;27205.83333;113046.8333;408438.3333;16905.16667;205258.5;60526.33333;701934.6667;32193.33333;526052.1667;163793.6667;3547498.5
2021-10-21T00:00;28605.5;119027.8333;409523.1667;16926.33333;205964.1667;60429.5;704306.1667;32196.66667;529351.3333;163602.6667;3549914.5
2021-10-22T00:00;30118.33333;125157.8333;410693.5;16978;206624.1667;60301.16667;706890.3333;32248.16667;532846.5;163319;3552280.333
2021-10-23T00:00;31792.16667;131491;412266.6667;17106.5;206993.1667;60045;710216.8333;32460.83333;536037.3333;162841.1667;3555011.333
2021-10-24T00:00;33548.33333;137885.6667;413633;17140.33333;207648;59884.66667;713183.3333;32487.5;539933.8333;162456.8333;3558216.167
2021-10-25T00:00;35351.16667;144493.6667;414610.3333;17020.5;208868.6667;59845.66667;715507;32271.16667;544838.5;162271.6667;3561664.833
2021-10-26T00:00;37231;151126.6667;415905.3333;17006.5;209864.8333;59683;718505.5;32222.16667;549539.5;161911.6667;3564835.667
2021-10-27T00:00;39257.16667;157693.8333;417162.8333;16997.66667;211020.8333;59533;721414.8333;32175;554742.1667;161515.8333;3567399
2021-10-28T00:00;41361;164425.5;418900.3333;17099.5;211846.6667;59222.16667;725244.8333;32363.66667;559406.3333;160887.5;3569380.167
2021-10-29T00:00;43571.83333;171192;420602.3333;17176.66667;212820.8333;58963.5;729034.6667;32511;564569.8333;160254.1667;3571191
2021-10-30T00:00;45858.66667;177702.3333;422951;17412.83333;213337.5;58527;733841.6667;32877.83333;569249.6667;159332.8333;3573297.333
2021-10-31T00:00;48170;184200.6667;424836.8333;17481.83333;214499.8333;58225.83333;738042.8333;32962.66667;575038;158641.1667;3576044.833
2021-11-01T00:00;50483;190593.8333;426200.6667;17350;216437.6667;58061.33333;741372;32727;582214.8333;158202.5;3579218.5
