time;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected OMICRON2;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected OMICRON2;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster immune OMICRON2;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated booster susceptible OMICRON2;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full immune OMICRON2;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated full susceptible OMICRON2;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part immune OMICRON2;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected + vaccinated part susceptible OMICRON2;past detected immune DELTA;past detected immune OMICRON;past detected immune OMICRON2;past detected susceptible DELTA;past detected susceptible OMICRON;past detected susceptible OMICRON2;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster immune OMICRON2;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated booster susceptible OMICRON2;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full immune OMICRON2;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated full susceptible OMICRON2;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part immune OMICRON2;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected + vaccinated part susceptible OMICRON2;past undetected immune DELTA;past undetected immune OMICRON;past undetected immune OMICRON2;past undetected susceptible DELTA;past undetected susceptible OMICRON;past undetected susceptible OMICRON2;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster immune OMICRON2;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated booster susceptible OMICRON2;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full immune OMICRON2;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated full susceptible OMICRON2;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part immune OMICRON2;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON;vaccinated part susceptible OMICRON2
2021-06-25T00:00;1818;1307;469;0;0;42;2985;1887;1068;0;0;30;103;102;74;60;3;31;45;101066;70441;50282;4228;34853;55012;172807;113702;82787;24659;83764;114679;251354;152795;114687;63836;162395;200503;241;176;133;3;68;111;189452;130628;92136;8417;67241;105733;285129;183348;132946;45899;147680;198082;564202;332423;250595;165319;397098;478926;0;3120;1792;981;191;1519;2330;1444821;693134;363571;301557;1053244;1382807;846262;398100;203907;1235491;1683653;1877846
2021-06-26T00:00;1732;1224;470;0;0;38;2959;1862;1066;0;0;31;120;102;74;60;3;31;45;106501;74240;52992;4454;36715;57963;170434;111900;81516;24696;83230;113614;248557;150797;113188;63504;161264;198873;240;175;132;4;69;112;198849;137043;96548;8850;70656;111151;280519;179866;130529;45917;146570;195907;559421;328971;248027;164936;395386;476330;0;3125;1789;979;192;1528;2338;1498270;718868;377039;311925;1091327;1433156;820918;384936;197062;1223508;1659490;1847364
2021-06-27T00:00;1674;1162;478;0;0;34;2931;1823;1079;0;0;29;112;102;73;60;3;32;45;109591;76323;54403;4569;37837;59757;169829;111454;81234;24519;82894;113114;246437;149263;112004;63359;160533;197792;240;175;132;4;69;112;204015;140325;98862;9084;72774;114237;279621;179367;130083;45615;145869;195153;555458;326065;245836;164799;394192;474421;0;3125;1784;980;194;1535;2339;1526566;730797;383343;317445;1113214;1460668;825332;388472;198890;1205147;1642007;1831589
2021-06-28T00:00;1605;1096;475;0;0;34;2944;1802;1118;0;0;24;106;102;73;60;3;32;45;110890;77069;54959;4646;38467;60577;170803;112346;81762;24238;82695;113279;244578;147904;110971;63312;159986;196919;240;174;131;4;70;113;206299;141591;99697;9239;73947;115841;281095;180786;131031;45090;145399;195154;552194;323604;243929;164799;393389;473064;0;3122;1777;979;195;1540;2338;1540584;735167;385476;320641;1126058;1475749;847222;401554;206169;1182508;1628176;1823561
2021-06-29T00:00;1529;1021;479;0;0;29;2902;1758;1122;0;0;22;121;102;72;60;3;33;45;113002;78440;55888;4759;39321;61873;170474;112379;81631;23806;81901;112649;243250;146831;110234;63363;159782;196379;240;174;131;4;70;113;209931;143808;101210;9445;75568;118166;280262;180512;130807;44320;144070;193775;549809;321591;242426;165036;393254;472419;0;3122;1769;973;196;1549;2345;1561594;743518;389810;325965;1144041;1497749;860250;409667;210505;1155562;1606145;1805307
2021-06-30T00:00;1471;952;490;0;0;29;2822;1677;1126;0;0;19;111;102;72;60;3;33;45;116066;80484;57302;4949;40531;63713;170196;112164;81387;23700;81732;112509;240828;145044;108901;63076;158860;195003;240;172;130;4;72;114;215188;147175;103527;9803;77816;121464;279248;179975;130334;44105;143378;193019;545781;318553;240134;164745;391973;470392;0;3121;1762;972;198;1557;2347;1589362;755497;396047;333874;1167739;1527189;862130;411393;211459;1142413;1593150;1793084
2021-07-01T00:00;1399;896;476;0;0;27;2781;1617;1146;0;0;18;95;103;71;60;3;35;46;121122;83989;59757;5196;42329;66561;167878;110347;80072;23627;81158;111433;238291;143237;107564;62860;157914;193587;239;171;129;4;72;114;224185;153276;107814;10259;81168;126630;274512;176448;127734;43946;142010;190724;541570;315555;237910;164499;390514;468159;0;3123;1759;969;199;1563;2353;1638669;779228;408724;345374;1204815;1575319;838154;398698;204581;1131449;1570905;1765022
2021-07-02T00:00;1410;939;445;0;0;26;3150;1742;1389;0;0;19;103;107;72;58;0;35;49;126690;87555;62030;5587;44722;70247;165942;109019;79155;24040;80963;110827;233444;139678;104921;61975;155741;190498;244;180;136;5;69;113;233958;159473;112669;10835;85320;132124;271614;173668;125726;44881;142827;190769;533280;310486;234100;162920;385714;462100;0;3136;1785;978;206;1557;2364;1691671;804284;422158;363793;1251180;1633306;808513;382508;196374;1136807;1562812;1748946
2021-07-03T00:00;1396;901;470;0;0;25;3408;1854;1536;0;0;18;114;107;72;58;0;35;49;131791;91091;64508;5806;46506;73089;163335;107018;77749;23848;80165;109434;231210;138137;103711;61797;154870;189296;244;180;136;5;69;113;243000;165442;116917;11272;88830;137355;266815;170331;123246;44512;140996;188081;529643;307973;232136;162668;384338;460175;0;3146;1784;976;208;1570;2378;1740946;827867;434649;374751;1287830;1681048;788905;372704;191031;1117491;1533692;1715365
2021-07-04T00:00;1370;870;478;0;0;22;3683;1910;1753;0;0;20;101;107;72;58;0;35;49;134429;92798;65681;5930;47561;74678;162969;106946;77633;23512;79535;108848;229388;136717;102721;61674;154345;188341;244;180;136;5;69;113;247603;168290;118897;11493;90806;140199;266200;170408;123168;43939;139731;186971;526462;305621;230431;162630;383471;458661;0;3144;1780;973;210;1574;2381;1765906;837947;439925;379694;1307653;1705675;800552;380638;195445;1092528;1512442;1697635
2021-07-05T00:00;1335;833;483;0;0;19;3989;2010;1957;0;0;22;103;108;73;59;0;35;49;135759;93544;66187;6001;48216;75573;164997;108676;78732;23394;79715;109659;226518;134720;101293;61356;153154;186581;244;180;136;5;69;113;249818;169439;119726;11669;92048;141761;269703;173248;125177;43705;140160;188231;521783;302396;228135;162087;381474;455735;0;3145;1778;972;211;1578;2384;1777652;841430;441610;382235;1318457;1718277;829701;398554;205093;1074261;1505408;1698869
2021-07-06T00:00;1328;817;493;0;0;18;4477;2217;2232;0;0;28;113;108;72;59;0;36;49;137938;94856;67152;6136;49218;76922;164883;108897;78756;22923;78909;109050;224946;133515;100430;61306;152737;185822;244;179;136;5;70;113;253735;171816;121312;11896;93815;144319;269316;173565;125290;42817;138568;186843;519473;300658;226957;162161;380976;454677;0;3146;1777;967;212;1581;2391;1800136;850206;446108;387291;1337221;1741319;845538;409220;211001;1044870;1481188;1679407
2021-07-07T00:00;1296;781;499;0;0;16;5048;2444;2571;0;0;33;108;109;73;60;0;36;49;141494;97227;68852;6305;50572;78947;163873;108206;78194;22798;78465;108477;222744;131905;99260;61047;151886;184531;244;179;136;5;70;113;260148;175913;124122;12238;96473;148264;267265;172304;124358;42428;137389;185335;516126;298390;225297;161896;379632;452725;0;3148;1775;962;214;1587;2400;1840558;868274;455464;395610;1367894;1780704;836107;405846;209754;1027233;1457494;1653586
2021-07-08T00:00;1304;769;521;0;0;14;5700;2668;2991;0;0;41;126;110;74;60;0;36;50;147347;101276;71683;6594;52665;82258;160221;105557;76251;22626;77290;106596;220714;130419;98211;60862;151157;183365;245;179;136;5;71;114;269673;182331;128653;12748;100090;153768;261542;168219;121336;42070;135393;182276;513185;296399;223949;161702;378488;450938;0;3154;1769;961;214;1599;2407;1893133;893603;468811;406769;1406299;1831091;808170;391298;201896;1010857;1427729;1617131
2021-07-09T00:00;1305;754;538;0;0;13;6492;2945;3509;0;0;38;131;110;73;60;0;37;50;152991;105169;74438;6873;54695;85426;156844;103011;74363;22491;76324;104972;218655;128975;97143;60633;150313;182145;245;178;135;5;72;115;279443;188996;133271;13275;103722;159447;255755;163998;118332;41719;133476;179142;510214;294405;222633;161452;377261;449033;0;3161;1769;962;214;1606;2413;1945908;918778;482199;417514;1444644;1881223;780880;376853;194185;993926;1397953;1580621
2021-07-10T00:00;1366;766;588;0;0;12;7329;3231;4058;0;0;40;178;110;73;60;0;37;50;159690;109762;77825;7202;57130;89067;152335;99833;71886;22150;74652;102599;216785;127627;96175;60434;149592;181044;247;180;137;5;72;115;290757;196701;138634;13811;107867;165934;248388;158945;114702;41061;130504;174747;507655;292652;221548;161221;376224;447328;0;3171;1773;966;214;1612;2419;2006809;948517;497790;430186;1488478;1939205;751406;361708;186164;968399;1358097;1533641
2021-07-11T00:00;1433;779;642;0;0;12;8283;3556;4679;0;0;48;178;111;74;60;0;37;51;163583;112353;79649;7365;58595;91299;150041;98448;70785;21575;73168;100831;215640;126766;95548;60488;149362;180580;246;180;137;6;72;115;297011;200932;141531;14098;110177;169578;245199;157018;113329;39958;128139;171828;506430;291759;220992;161412;376083;446850;0;3173;1772;966;215;1616;2422;2041062;963667;505697;436638;1514033;1972003;755009;365028;187927;933353;1323334;1500435
2021-07-12T00:00;1550;833;705;0;0;12;9208;3783;5377;0;0;48;231;111;74;60;0;37;51;164900;113029;80093;7434;59305;92241;150338;99050;71141;21010;72298;100207;214560;125961;94910;60550;149149;180200;246;180;137;6;72;115;299119;201941;142232;14227;111405;171114;246297;158469;114226;38872;126700;170943;505209;290905;220463;161658;375962;446404;0;3172;1768;964;216;1620;2424;2054028;967089;507418;439590;1526529;1986200;781165;381186;196570;899948;1299927;1484543
2021-07-13T00:00;1705;882;810;0;0;13;10306;4083;6177;0;0;46;261;111;73;60;0;38;51;167040;114254;81013;7589;60375;93616;149466;98785;70897;20425;71106;98994;213698;125197;94371;60673;149174;180000;246;180;137;6;72;115;303083;204234;143849;14469;113318;173703;245140;158388;114004;37752;124504;168888;504487;290352;220297;161982;376117;446172;0;3174;1765;961;217;1626;2430;2079142;976910;512225;444797;1547029;2011714;790947;387932;200730;865919;1268934;1456136
2021-07-14T00:00;1874;936;922;0;0;16;11492;4408;7041;0;0;43;286;112;73;61;0;39;51;171383;117132;83032;7796;62047;96147;147106;97213;69742;20232;70125;97596;211992;123949;93431;60479;148522;179040;246;180;136;6;72;116;310559;209085;147307;14924;116398;178176;241679;156150;112377;37096;122625;166398;502516;289112;219576;161793;375197;444733;0;3179;1760;959;217;1636;2437;2121030;995657;521865;453339;1578712;2052504;777578;381652;197761;843998;1239924;1423815
2021-07-15T00:00;2095;1018;1061;0;0;16;12820;4740;8037;0;0;43;311;112;73;61;0;39;51;177051;120903;85686;8048;64196;99413;143005;94329;67677;19894;68570;95222;210607;122919;92634;60458;148146;178431;247;181;137;6;72;116;320538;215730;152091;15440;120248;183887;234983;151416;109092;36359;119926;162250;501286;288497;219337;161843;374632;443792;0;3187;1764;957;218;1641;2448;2176232;1021363;535467;464436;1619305;2105201;744876;364496;188494;822361;1202741;1378743
2021-07-16T00:00;2331;1098;1213;0;0;20;13400;4785;8578;0;0;37;353;769;616;449;5;158;325;187285;128010;90718;8551;67826;105118;133756;87579;62854;19420;65597;90322;209130;121794;91851;60360;147696;177639;1534;1224;874;16;326;676;337943;227601;160398;16278;126620;193823;219488;140392;101304;35572;114668;153756;499425;287231;218472;161742;373936;442695;0;11501;7585;4343;461;4377;7619;2272939;1068306;559862;483281;1687914;2196358;660646;319111;164679;795739;1137274;1291706
2021-07-17T00:00;2586;1188;1374;0;0;24;14050;4875;9144;0;0;31;377;771;617;449;5;159;327;193688;132423;93705;8851;70116;108834;129095;84187;60491;19061;63969;87665;207646;120724;91024;60261;147183;176883;1537;1224;877;16;329;676;348630;234672;165314;16834;130792;200150;212172;135363;97721;35041;111850;149492;497657;285965;217728;161545;373237;441474;0;11516;7559;4330;468;4425;7654;2331098;1095454;573992;494972;1730616;2252078;624762;300446;154842;775407;1099723;1245327
2021-07-18T00:00;2910;1289;1596;0;0;25;14635;4934;9671;0;0;30;455;772;617;449;5;160;328;197138;134619;95260;9056;71575;110934;127317;83040;59677;18745;63022;86385;206275;119786;90246;60177;146666;176206;1539;1225;873;16;330;682;354597;238360;167936;17208;133445;203869;209484;133785;96551;34416;110115;147349;496145;285010;217130;161518;372653;440533;0;11531;7529;4316;472;4474;7687;2362730;1107881;580541;502082;1756931;2284271;618095;298141;153646;755828;1075782;1220277
2021-07-19T00:00;3242;1378;1839;0;0;25;15161;4964;10164;0;0;33;471;772;615;445;5;162;332;198516;135276;95668;9173;72413;112021;126992;83076;59665;18247;62163;85574;205582;119195;89804;60326;146713;176104;1539;1223;867;16;332;688;357055;239536;168704;17442;134961;205793;209233;134102;96737;33470;108601;145966;495770;284669;217033;161898;372999;440635;0;11532;7509;4290;476;4499;7718;2375077;1109943;581552;506155;1771289;2299680;630996;306661;158225;731339;1055674;1204110
2021-07-20T00:00;3648;1502;2121;0;0;25;15502;4928;10545;0;0;29;547;773;614;445;5;164;333;200570;136346;96354;9364;73588;113580;126179;82764;59421;17866;61281;84624;204604;118413;89182;60369;146560;175791;1541;1222;863;16;335;694;360702;241509;170030;17721;136914;208393;208131;133694;96372;32753;107190;144512;494940;284109;216744;162107;372938;440303;0;11537;7481;4277;479;4535;7739;2393703;1115111;584109;512114;1790706;2321708;635254;310786;160457;710691;1035159;1185488
2021-07-21T00:00;3993;1584;2384;0;0;25;15630;4793;10813;0;0;24;529;775;615;444;5;165;336;204753;138981;98173;9602;75374;116182;123375;80795;58080;17427;60007;82722;203542;117609;88580;60412;146345;175374;1541;1220;861;16;337;696;367648;245851;173010;18137;139934;212775;203712;130791;94348;32099;105020;141463;493882;283287;216176;162248;372843;439954;0;11551;7455;4256;484;4580;7779;2429763;1130038;591884;521445;1821170;2359324;618661;302333;156235;690994;1007322;1153420
2021-07-22T00:00;4363;1663;2676;0;0;24;15557;4630;10905;0;0;22;571;780;613;444;5;172;341;210186;142560;100711;9909;77535;119384;119165;77711;55854;17004;58458;80315;202563;116855;88004;60464;146172;175023;1545;1218;860;17;344;702;376543;251582;177009;18674;143635;218208;197074;126131;91107;31429;102372;137396;492875;282502;215580;162407;372780;439702;0;11562;7424;4237;492;4630;7817;2475757;1150455;602499;532753;1858055;2406011;589314;286868;148167;671651;974097;1112798
2021-07-23T00:00;4684;1750;2911;0;0;23;15554;4419;11110;0;0;25;539;783;615;447;5;173;341;216164;146575;103463;10288;79877;122989;114801;74534;53623;16649;56916;77827;201184;115812;87267;60401;145773;174318;1548;1214;859;17;351;706;386261;257836;181443;19304;147729;224122;190248;121436;87722;30896;99708;133422;491170;281275;214844;162407;372302;438733;0;11582;7398;4225;499;4683;7856;2524657;1172532;614226;545612;1897737;2456043;556498;269515;138930;656143;943126;1073711
2021-07-24T00:00;4986;1815;3149;0;0;22;15513;4190;11299;0;0;24;573;786;617;448;5;174;343;221524;150100;105927;10547;81971;126144;110999;71780;51737;16372;55591;75634;199964;114926;86587;60324;145362;173701;1550;1213;854;17;354;713;395015;263382;185265;19788;151421;229538;184412;117486;84973;30398;97324;129837;489598;280179;214046;162373;371792;437925;0;11611;7384;4216;500;4727;7895;2567808;1191505;624325;555841;1932144;2499324;531351;256369;132008;640102;915084;1039445
2021-07-25T00:00;5259;1843;3397;0;0;19;15466;4034;11412;0;0;20;540;788;619;450;5;174;343;224728;152006;107260;10736;83458;128204;109178;70661;50928;15978;54495;74228;198984;114166;86015;60378;145196;173347;1551;1212;854;18;357;715;400355;266522;187330;20179;154012;233204;181537;115820;83814;29634;95351;127357;488573;279331;213432;162546;371788;437687;0;11615;7357;4201;504;4762;7918;2592740;1199957;628769;562749;1955532;2526720;527227;255472;131728;620485;892240;1015984
2021-07-26T00:00;5490;1875;3599;0;0;16;15384;3892;11477;0;0;15;553;788;618;448;5;175;345;226615;152922;107916;10953;84646;129652;108347;70399;50697;15461;53409;73111;198418;113677;85628;60494;145235;173284;1551;1208;855;19;362;715;403324;267830;188285;20531;156025;235570;180408;115604;83558;28669;93473;125519;488158;278850;213113;162928;372236;437973;0;11610;7321;4175;508;4797;7943;2605531;1201937;629841;569452;1973046;2545142;536148;261580;135229;596528;871096;997447
2021-07-27T00:00;5703;1903;3789;0;0;11;15310;3700;11594;0;0;16;536;790;620;448;5;175;347;228896;154137;108787;11151;85910;131260;107271;69899;50231;14969;52341;72009;197742;113110;85208;60569;145201;173103;1552;1206;853;20;366;719;407362;270102;189795;20948;158208;238515;178528;114693;82828;27829;91664;123529;487356;278188;212610;163172;372340;437918;0;11616;7295;4151;513;4834;7978;2623951;1206668;632282;575917;1993200;2567586;537974;264280;136852;576046;849740;977168
2021-07-28T00:00;5889;1913;3966;0;0;10;15222;3505;11703;0;0;14;560;789;620;445;6;175;350;233530;157118;110836;11419;87831;134113;103662;67502;48528;14516;50676;69650;197155;112629;84822;60665;145191;172998;1555;1202;850;21;374;726;414797;274671;192948;21402;161528;243251;173028;111082;80235;26961;88907;119754;486755;277567;212145;163393;372581;438003;0;11630;7276;4130;523;4877;8023;2659606;1221106;639948;585410;2023910;2605068;519763;255328;132274;554399;818834;941888
2021-07-29T00:00;5987;1906;4072;0;0;9;15173;3331;11829;0;0;13;549;789;620;444;6;175;351;238841;160602;113252;11752;89991;137341;99308;64551;46390;14122;48879;67040;196602;112136;84448;60752;145218;172906;1559;1203;849;22;378;732;423480;280121;196727;21919;165278;248672;166051;106391;76899;26239;85899;115391;486085;276913;211669;163602;372774;438018;0;11647;7253;4118;527;4921;8056;2702503;1239664;649789;595123;2057962;2647837;491616;240734;124453;535932;786814;903095
2021-07-30T00:00;6102;1872;4221;0;0;9;15665;3228;12424;0;0;13;578;791;620;445;6;177;352;243041;163224;115093;12028;91845;139976;96143;62371;44842;13798;47570;65099;196007;111677;84109;60795;145125;172693;1564;1204;849;22;382;737;430424;284293;199642;22333;168464;253115;161196;103213;74622;25585;83568;112159;485668;276548;211504;163797;372917;437961;0;11658;7218;4095;533;4973;8096;2731866;1250716;655372;602910;2084060;2679404;476484;233186;120603;520204;763502;876085
2021-07-31T00:00;6119;1804;4309;0;0;6;16252;3177;13064;0;0;11;540;800;626;450;6;180;356;248543;166773;117486;12364;94134;143421;91864;59413;42864;13398;45849;62398;195338;111181;83702;60798;144955;172434;1571;1205;852;22;388;741;439379;289919;203552;22930;172390;258757;154554;98767;71472;24749;80536;107831;484985;276109;211275;163971;372847;437681;0;11693;7213;4080;540;5020;8153;2772996;1268307;664577;613976;2118665;2722395;451286;220270;113967;501305;732321;838624
2021-08-01T00:00;6090;1720;4365;0;0;5;16841;3152;13677;0;0;12;530;800;626;449;6;180;357;251432;168411;118575;12568;95589;145425;90020;58362;42196;12941;44599;60765;194961;110809;83462;60926;145078;172425;1572;1202;850;22;392;744;444203;292595;205382;23300;174908;262121;151574;97039;70204;23809;78344;105179;484887;275904;211222;164293;373276;437958;0;11696;7184;4056;542;5054;8182;2793882;1274875;667736;620672;2139679;2746818;448478;219962;113981;480319;708835;814816
2021-08-02T00:00;6115;1661;4447;0;0;7;17476;3085;14381;0;0;10;551;800;625;446;6;181;360;253281;169343;119199;12761;96699;146843;88934;57914;41824;12394;43414;59504;194860;110668;83300;61117;145309;172677;1573;1201;845;23;395;751;447358;294119;206398;23628;176867;264588;149960;96387;69641;22764;76337;103083;485209;276053;211465;164770;373926;438514;0;11695;7155;4030;545;5085;8210;2806804;1276882;668585;625913;2155835;2764132;453747;224353;116229;457973;687367;795491
2021-08-03T00:00;6086;1587;4491;0;0;8;18473;3100;15363;0;0;10;543;804;629;445;6;181;365;255045;170159;119713;12911;97797;148243;88137;57638;41539;11967;42466;58565;194564;110425;83097;61274;145413;172741;1575;1196;842;23;402;756;450417;295546;207422;23931;178802;266926;148645;95895;69222;21943;74693;101366;485459;276197;211740;165140;374402;438859;0;11698;7122;4003;549;5125;8244;2818957;1278527;669323;630606;2171036;2780240;457849;227665;118045;440456;670640;780260
2021-08-04T00:00;6135;1551;4577;0;0;7;19559;3081;16469;0;0;9;582;805;629;445;6;182;366;257967;171879;120909;13143;99231;150201;86228;56396;40599;11620;41452;57249;194081;110035;82863;61374;145420;172592;1575;1196;838;23;402;760;455347;298362;209401;24294;181279;270240;145795;94261;67904;21305;72839;99196;485481;276273;212032;165332;374540;438781;0;11713;7101;3992;555;5167;8276;2840620;1285252;672801;637048;2192416;2804867;449675;224020;116263;426237;651892;759649
2021-08-05T00:00;6214;1509;4698;0;0;7;20801;3098;17694;0;0;9;595;807;627;443;6;186;370;262613;174759;122936;13449;101303;153126;82783;54058;38878;11256;39981;55161;193418;109544;82454;61385;145259;172349;1580;1192;839;23;411;764;462965;303152;212736;24796;184609;275025;140372;90663;65316;20653;70362;95709;485509;276425;212347;165467;374551;438629;0;11726;7078;3975;557;5205;8308;2876009;1299518;680296;646015;2222506;2841728;426229;211842;109962;412057;626444;728324
2021-08-06T00:00;6275;1459;4808;0;0;8;22165;3094;19063;0;0;8;626;810;627;443;6;189;373;267019;177442;124747;13734;103311;156006;79446;51747;37274;10907;38606;53079;192893;109163;82165;61444;145174;172172;1586;1194;838;23;415;771;470109;307547;215813;25283;187845;279579;135418;87267;62994;20046;68197;92470;485637;276680;212797;165647;374604;438487;0;11745;7052;3969;561;5254;8337;2908680;1312310;687032;654603;2250973;2876251;404861;200628;103919;398476;602709;699418
2021-08-07T00:00;6379;1412;4960;0;0;7;23806;3144;20654;0;0;8;657;812;628;445;7;191;374;271678;180364;126754;14014;105328;158938;75919;49258;35486;10540;37201;50973;192367;108776;81894;61459;145050;171932;1589;1192;840;24;421;773;478320;312642;219365;25834;191512;284789;129455;83290;60232;19384;65549;88607;486086;277198;213518;165741;374629;438309;0;11756;7019;3958;567;5304;8365;2943405;1325872;694264;663995;2281528;2913136;382185;189219;97775;383459;576425;667869
2021-08-08T00:00;6503;1359;5136;0;0;8;25463;3201;22256;0;0;6;699;815;630;446;7;192;376;275398;182578;128292;14332;107152;161438;73172;47439;34213;10054;35787;49013;192041;108534;81681;61523;145030;171883;1593;1192;833;24;425;784;484945;316573;222202;26376;194748;289119;124907;80437;58167;18546;63016;85286;486865;277896;214436;165949;374918;438378;0;11769;6996;3951;570;5343;8388;2968348;1334516;698551;673442;2307274;2943239;370374;183495;94975;365533;552412;640932
2021-08-09T00:00;6667;1326;5333;0;0;8;27203;3239;23957;0;0;7;707;814;628;444;8;194;378;277319;183553;128946;14529;108295;162902;71958;46792;33738;9680;34846;47900;191890;108357;81516;61658;145191;172032;1594;1189;828;24;429;790;488277;318251;223394;26717;196743;291600;123303;79700;57621;17801;61404;83483;488279;279080;215670;166280;375479;438889;0;11772;6967;3930;571;5376;8413;2981004;1336436;699269;678159;2322727;2959894;370543;184269;95629;349828;536102;624742
2021-08-10T00:00;7007;1317;5682;0;0;8;29068;3244;25819;0;0;5;865;816;628;442;8;196;382;279306;184571;129573;14692;109427;164425;70710;46071;33231;9317;33956;46796;191727;108172;81399;61781;145336;172109;1601;1193;830;24;432;795;491843;320108;224702;27018;198753;294159;121524;78844;57084;17137;59817;81577;489919;280496;217130;166598;376021;439387;0;11792;6942;3924;573;5423;8441;2993411;1337837;699863;682757;2338331;2976305;369563;184649;95816;335770;520684;609517
2021-08-11T00:00;7311;1298;6005;0;0;8;31163;3256;27902;0;0;5;887;817;629;441;8;196;384;283230;186858;131203;14925;111297;166952;67547;44035;31744;8987;32499;44790;191506;107975;81217;61885;145416;172174;1606;1191;831;24;439;799;498710;324272;227771;27469;201907;298408;116616;75647;54833;16459;57428;78242;491501;281999;218699;166876;376378;439678;0;11813;6939;3914;576;5450;8475;3021933;1348216;705121;690366;2364083;3007178;350525;174655;90693;321579;497449;581411
2021-08-12T00:00;7730;1297;6425;0;0;8;33164;3199;29962;0;0;3;932;821;630;439;8;199;390;287350;189250;132908;15165;113265;169607;64251;41836;30095;8729;31144;42885;191123;107652;80988;61946;145417;172081;1611;1191;830;24;444;805;506048;328775;230946;27960;205233;303062;111384;72172;52439;15884;55096;74829;493142;283534;220279;167057;376665;439920;0;11857;6936;3910;579;5500;8526;3051232;1358912;710664;698430;2390750;3038998;329304;163490;85010;309397;475211;553691
2021-08-13T00:00;8187;1306;6873;0;0;8;34641;3163;31474;0;0;4;1015;822;630;433;8;200;397;290760;191231;134293;15434;114963;171901;61635;40015;28809;8442;30062;41268;190792;107388;80782;62021;145425;172031;1616;1193;829;24;447;811;512010;332205;233480;28424;208229;306954;107351;69576;50502;15317;53092;72166;494504;284825;221678;167297;376976;440123;0;11892;6923;3897;586;5555;8581;3072508;1365238;713999;705700;2412970;3064209;316163;156797;81230;297844;457210;532777
2021-08-14T00:00;8664;1295;7361;0;0;8;36309;3155;33149;0;0;5;1034;824;629;432;8;203;400;294732;193597;135946;15731;116866;174517;58483;37861;27287;8079;28701;39275;190508;107109;80578;62077;145476;172007;1617;1191;828;25;451;814;519333;336596;236741;28894;211631;311486;102103;66176;47980;14696;50623;68819;496016;286184;223169;167509;377341;440356;0;11907;6909;3887;592;5590;8612;3099439;1374481;718858;713367;2438325;3093948;298256;147749;76418;284806;435313;506644
2021-08-15T00:00;9244;1309;7928;0;0;7;37719;3110;34605;0;0;4;1155;825;629;428;8;204;405;297451;195001;136943;15943;118393;176451;56556;36731;26372;7739;27564;37923;190283;106901;80408;62182;145564;172057;1619;1190;824;25;454;820;524544;339568;238951;29288;214264;314881;98963;64283;46549;14062;48742;66476;497612;287655;224569;167780;377737;440823;0;11916;6884;3883;599;5631;8632;3117189;1378977;720969;719929;2458141;3116149;290462;144359;74739;271055;417158;486778
2021-08-16T00:00;9855;1323;8526;0;0;6;39129;3076;36050;0;0;3;1202;825;627;428;8;206;405;299704;196147;137735;16173;119730;178142;54873;35714;25590;7306;26465;36589;190288;106801;80338;62360;145847;172310;1620;1185;822;25;460;823;528981;341965;240723;29672;216688;317930;96086;62608;45364;13344;46822;64066;499877;289508;226314;168157;378526;441720;0;11919;6866;3867;602;5655;8654;3131214;1381248;722146;724980;2474946;3134048;286181;142603;73972;256455;400033;468664
2021-08-17T00:00;10477;1318;9153;0;0;6;40489;3030;37456;0;0;3;1236;829;628;429;8;209;408;301701;197121;138378;16370;120950;179693;53509;34913;24966;7023;25619;35566;190193;106639;80243;62485;146039;172435;1621;1182;820;25;464;826;532756;343817;242061;29996;218935;320691;94055;61486;44581;12863;45432;62337;501996;291284;228025;168424;379136;442395;0;11939;6854;3857;608;5693;8690;3144015;1383054;722958;729773;2490734;3150830;281225;140395;72770;245740;386570;454195
