;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2021-06-13T00:00;3630;5384.5;232156.1667;42380.66667;234110.6667;128770.6667;394048.5;77893;483524.6667;306395.3333;1858831.333
2021-06-14T00:00;3529.5;4915.666667;234314.8333;41924.83333;232492.1667;129031.3333;397498;77098.33333;480735.1667;307019.5;1890918
2021-06-15T00:00;3399.833333;4469.333333;236514.8333;41610.5;230770.6667;129204;400950.1667;76442.5;477860.6667;307571.8333;1921321.667
2021-06-16T00:00;3253.333333;4041;240197;42275.83333;227480.3333;128491.3333;406515.3333;77594.83333;472603.1667;306551.1667;1947403.167
2021-06-17T00:00;3096.833333;3665;243940.6667;43138.5;224066.8333;127631.6667;412165.1667;79045.33333;467133.3333;305319;1970701
2021-06-18T00:00;2944.166667;3337.666667;247217;43728.66667;221139;127007.6667;417123.8333;79986.5;462324.5;304575.8333;1994714.667
2021-06-19T00:00;2793.5;3023.833333;250680.6667;44155.33333;218198;126351.1667;422348.6667;80749;457526;303707.6667;2022498.833
2021-06-20T00:00;2637.166667;2729.333333;253705.5;44084.83333;215859;126031.1667;427054;80676;453507;303401.1667;2055440
2021-06-21T00:00;2455.5;2597.666667;256102.3333;43556.5;214197.3333;126117.5;430903.6667;79732.66667;450477;303785.1667;2090533
2021-06-22T00:00;2281.833333;2479.333333;258461;43171.33333;212507.5;126109.5;434591.3333;78963.16667;447448.6667;304119;2122905.833
2021-06-23T00:00;2114;2421.333333;261464.3333;43513.16667;209938.3333;125583.8333;439155.3333;79474.33333;443161.8333;303531.5;2149769.667
2021-06-24T00:00;1943.166667;2385.333333;264298.8333;43949;207387;125108.1667;443471;80212.5;438891.8333;302931.6667;2172076.167
2021-06-25T00:00;1781;2402.166667;266976.1667;44319.83333;205008.3333;124671.5;447511.6667;80808;434890.6667;302448.6667;2193837.333
2021-06-26T00:00;1623.166667;2453.166667;269979;44710;202421;124086.3333;452124.5;81430.33333;430535.3333;301714.8333;2218340.667
2021-06-27T00:00;1500.5;2546;272690.1667;44610.83333;200284.5;123804.3333;456416.6667;81414.66667;426739.8333;301355.1667;2247092.167
2021-06-28T00:00;1384.333333;2666;275165.6667;44267.83333;198434.3333;123701.5;460460.1667;80921.66667;423385.3333;301280.8333;2278053.667
2021-06-29T00:00;1292;2783.333333;277198.5;43743.5;196997.8333;123795.6667;463695.1667;79951.16667;420753.1667;301759;2307592.667
2021-06-30T00:00;1210.333333;2913.833333;279980;43919;194661;123324.3333;467951.3333;80239.66667;416844;301240;2333347.667
2021-07-01T00:00;1153.666667;3046;282710.8333;44274;192253.5;122782.1667;472194;80879.5;412763.1667;300564.8333;2355446.333
2021-07-02T00:00;1123.833333;3229.5;285257.6667;44624.16667;189956;122293.8333;476123.3333;81433.16667;408932.3333;300036;2376706.167
2021-07-03T00:00;1111.833333;3406.666667;287735.1667;44796.5;187814.3333;121881.6667;480139;81810.33333;405186.6667;299525;2400203
2021-07-04T00:00;1113.333333;3591.5;290091.1667;44611.83333;185948.5;121664.8333;483988.8333;81562.16667;401913.5;299336.6667;2427453.333
2021-07-05T00:00;1128.666667;3880.5;293142.3333;44830.5;183426.5;120995.1667;489002;81948.33333;397671.3333;298315.6667;2456402.667
2021-07-06T00:00;1147.666667;4184.333333;295247.1667;44517.16667;181818.3333;120882.6667;492425;81313.5;394964.8333;298380.6667;2483829
2021-07-07T00:00;1179.666667;4543.333333;297770.8333;44668.66667;179685;120406.6667;496377;81553.66667;391453.6667;297847.3333;2507313.333
2021-07-08T00:00;1219.666667;4945.166667;299943.6667;44875.83333;177752.6667;120016.3333;499893.1667;81830.5;388188.1667;297477.8333;2527462.833
2021-07-09T00:00;1267.166667;5408.166667;302155.8333;45093;175754.3333;119638.6667;503329.3333;82224.83333;384972.6667;297037.8333;2547286
2021-07-10T00:00;1326.666667;5960.5;304363.5;45162.83333;173867;119298.1667;506824.6667;82332.16667;381873.6667;296690.1667;2569761.667
2021-07-11T00:00;1403;6509;306037.3333;44704.33333;172624.5;119383;509628.1667;81474;379720.6667;297078.8333;2595652.167
2021-07-12T00:00;1475.666667;7146.166667;307753.1667;44162.33333;171426.6667;119467.6667;512580.5;80445.66667;377637;297435;2622596.667
2021-07-13T00:00;1567.333333;7872.666667;309242.5;43506;170442.1667;119681.3333;515238.1667;79292.16667;375780.6667;298001.6667;2647870
2021-07-14T00:00;1686.5;8666.166667;311277;43431.83333;168818;119412;518698.5;79217;372931.6667;297688.3333;2669558
2021-07-15T00:00;1811.5;9559.833333;312939.6667;43307.66667;167430.6667;119323;521542.6667;78985.33333;370576.5;297692.1667;2688057.333
2021-07-16T00:00;1945;10568;314660.3333;43279.16667;166002.3333;119131;524401.5;78991.83333;368085;297597.6667;2705707.833
2021-07-17T00:00;2106;11663.33333;316470.5;43206.16667;164531.1667;118931.8333;527421.1667;78950;365602;297425.6667;2724643.167
2021-07-18T00:00;2301.5;12889.83333;318259.5;43017.16667;163143;118790.5;530464.3333;78673.33333;363306.8333;297287.6667;2745383
2021-07-19T00:00;2515.666667;13417;319575.8333;42426.16667;162297.8333;119015.6667;532722.3333;77716.5;361848.3333;297889.3333;2766455.667
2021-07-20T00:00;2767.5;13975;320982.6667;42059.66667;161259.3333;119113.3333;535161.3333;77035.16667;360203.6667;298270.8333;2785834
2021-07-21T00:00;3043.833333;14541.33333;322354.6667;41861.16667;160168.6667;119142.3333;537530.3333;76706.16667;358475.3333;298511.8333;2802377.667
2021-07-22T00:00;3345.666667;14982.5;323626.1667;41710.33333;159141.5;119169.1667;539721.1667;76480;356874.5;298783.3333;2816413.667
2021-07-23T00:00;3672.666667;15280.33333;325205.6667;41816.66667;157804.1667;118957.5;542441.5;76683.16667;354817;298610.6667;2829806.5
2021-07-24T00:00;4007;15493.66667;326781;41862.5;156518.5;118790.6667;545168.8333;76730.5;352891.6667;298501;2844449.167
2021-07-25T00:00;4340.5;15523.66667;328174.3333;41591.66667;155575.3333;118811.8333;547634;76270.66667;351500.8333;298747;2861374.167
2021-07-26T00:00;4630.833333;15498.66667;329388.6667;41080.16667;154891.6667;119006;549821;75366.5;350559.3333;299331.6667;2879383.667
2021-07-27T00:00;4914;15402.83333;330699.6667;40684.66667;154098.6667;119130.8333;552159;74682.66667;349451;299759.3333;2896587
2021-07-28T00:00;5175.5;15270.5;331873.5;40324.16667;153395.5;119288;554239.6667;74046.66667;348472.8333;300264;2911729.5
2021-07-29T00:00;5401.5;15159;332984.8333;40060.66667;152700.8333;119424.6667;556243.3333;73588.66667;347477;300698.8333;2924945.167
2021-07-30T00:00;5593.166667;15056;334142.3333;39851;151965.8333;119537;558274.5;73211.16667;346413.6667;301073.8333;2937629.333
2021-07-31T00:00;5746.833333;14976.16667;335499.8333;39685.83333;151096.8333;119566.3333;560584.5;72926.16667;345179.8333;301249.3333;2951570.333
2021-08-01T00:00;5859.5;14934.66667;336653.5;39233.5;150571.5;119778.6667;562577.5;72135;344347.6667;301833.8333;2967325.167
2021-08-02T00:00;5928;15417.33333;337641;38628.16667;150251.6667;120107.1667;564313.6667;71028;343805.5;302651.6667;2983346
2021-08-03T00:00;5978.333333;15882;338718;38191.16667;149843.3333;120314;566174.3333;70211.66667;343046.5;303235.6667;2997881.333
2021-08-04T00:00;5998;16458.66667;339920.8333;37924;149258.1667;120414.1667;568156.5;69779.33333;342039.6667;303563.1667;3010327.167
2021-08-05T00:00;6013.5;17181.5;341099.5;37818;148635.8333;120426.1667;570184.5;69567.83333;340859.1667;303755.5;3021304.5
2021-08-06T00:00;5992.333333;18002.33333;342244.5;37698.83333;148051;120473.5;572051.8333;69361.66667;339797.8333;304010.3333;3031847.167
2021-08-07T00:00;6002.333333;19010.16667;343399;37597.16667;147457.5;120485.3333;573955.1667;69139.33333;338696.8333;304243.3333;3042948.5
2021-08-08T00:00;6045;20196.33333;344472.8333;37361.33333;146955.6667;120595.6667;575714.8333;68698.5;337812.6667;304628.6667;3054693.167
2021-08-09T00:00;6115;21458.16667;345381.3333;36968.5;146665;120826.1667;577217.8333;68022.66667;337204.3333;305226.5;3066400.833
2021-08-10T00:00;6227.5;22812;346270.8333;36600.5;146383.5;121046.3333;578709.5;67375.5;336649.3333;305810.5;3077041.667
2021-08-11T00:00;6349.333333;24335.5;347138;36389.33333;146014.5;121202.6667;580198.1667;66935.16667;336074.5;306241.6667;3086226.333
2021-08-12T00:00;6539.666667;25963.5;348041.3333;36256.66667;145580.5;121293.8333;581798;66680.5;335358.8333;306554.3333;3094386.167
2021-08-13T00:00;6799.833333;27657.66667;348957.5;36090;145168.1667;121372.5;583331.8333;66416.66667;334753.8333;306872.1667;3102431.5
2021-08-14T00:00;7083.666667;29488.33333;349888.8333;35899.66667;144769.8333;121443.8333;584974.1667;66057.5;334275.6667;307149;3111228.833
2021-08-15T00:00;7428.5;31487;350806.6667;35642.16667;144422.5;121539.5;586618.1667;65594.66667;333888.8333;307485.6667;3120928.667
2021-08-16T00:00;7814.5;32587.16667;351552.6667;35243.33333;144280.6667;121799.8333;587982.1667;64893.66667;333886.6667;308152;3130397.333
2021-08-17T00:00;8266.166667;33818;352329.8333;35007;143988;121991.6667;589437.8333;64493.5;333791.6667;308618.8333;3138424.833
2021-08-18T00:00;8773.166667;35030.66667;353131;34933.83333;143652.1667;122063.3333;590946.1667;64357.16667;333614.6667;308907.3333;3144858.167
2021-08-19T00:00;9317.833333;36170.83333;353958.5;34925.66667;143287.3333;122094;592473.5;64346.66667;333457.6667;309121.5;3150360
2021-08-20T00:00;9886.333333;37208.66667;354778.8333;34947.33333;142948.1667;122112.8333;594076.6667;64325.66667;333332.5;309340.3333;3155852.5
2021-08-21T00:00;10500.16667;37987;355726.3333;35010.5;142518.3333;122070;595885.8333;64364.16667;333264.6667;309440.5;3161844.833
2021-08-22T00:00;11076.33333;38654.83333;356625.5;34957.5;142228;122122.5;597539.5;64258.16667;333428;309701.1667;3167942.833
2021-08-23T00:00;11650;39252;357331.1667;34801;142152.6667;122282.5;598997.5;63964.16667;333903.1667;310164.8333;3173727.167
2021-08-24T00:00;12192;39862.66667;358012.8333;34664.83333;142096.8333;122472.3333;600337.3333;63711;334453.6667;310651.3333;3178744.5
2021-08-25T00:00;12723;40401.16667;359044.3333;34907.33333;141706.3333;122298.3333;602272.3333;64149.33333;334448;310513.1667;3182831.333
2021-08-26T00:00;13205;41053;359837.8333;34997.33333;141586.3333;122303;603755.6667;64308.83333;334818.3333;310719.3333;3186151.833
2021-08-27T00:00;13652.5;41657;360737.1667;35157.5;141397.6667;122267;605371.1667;64597.66667;335069.8333;310806.5;3189221.5
2021-08-28T00:00;14036;42228.83333;361711.3333;35331.5;141244.1667;122182.1667;607106.8333;64924.83333;335348.6667;310805.1667;3192686.333
2021-08-29T00:00;14423.33333;42830.33333;362547.1667;35325.33333;141294.1667;122238.3333;608605.1667;64925.5;335926.5;311085.1667;3196776.667
2021-08-30T00:00;14749.66667;43624.5;363216;35138.16667;141559.8333;122484.8333;609812.5;64600.66667;336780;311635.5;3201119.833
2021-08-31T00:00;15065.66667;44243.16667;364033.5;35101.33333;141742.6667;122593.6667;611243.3333;64524.83333;337487.6667;311984;3205137.167
2021-09-01T00:00;15349;44968.83333;365129.3333;35357.16667;141637.1667;122441;613131.3333;65001.5;337662.8333;311834.1667;3208409
